START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
1/21/2012,1/21/2012,NCAA WBB:  St. John's Red Storm at Cincinnati * ,"Cincinnati, Ohio (Fifth Third Arena) ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
2/4/2012,2/4/2012,NCAA WBB:  St. John's Red Storm at Seton Hall * ,"South Orange, N.J. (Walsh Gym) ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/15/2012,1/15/2012,NCAA WBB:  St. John's Red Storm vs. Marquette * ,"New York, N.Y. (Madison Square Garden) ",11:15 AM,12:15 PM,1:15 PM,2:15 PM,1:15 PM,2:15 PM,3:15 PM,4:15 PM,FREE,www.MySportsCal.com
12/22/2011,12/22/2011,NCAA WBB:  St. John's Red Storm at Harvard ,"Cambridge, Mass. (Lavietes Pavilion) ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
12/31/2011,12/31/2011,NCAA WBB:  St. John's Red Storm vs. Boston University ,"Queens, N.Y. (Carnesecca Arena) ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
2/25/2012,2/25/2012,NCAA WBB:  St. John's Red Storm vs. Villanova * ,"Queens, N.Y. (Carnesecca Arena) ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
2/27/2012,2/27/2012,NCAA WBB:  St. John's Red Storm at Georgetown * ,"Washington, D.C. (McDonough Arena) ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
2/12/2012,2/12/2012,NCAA WBB:  St. John's Red Storm at Rutgers *  ,"Piscataway, N.J. (Louis Brown Athletic Center) ",2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
11/22/2011,11/22/2011,NCAA WBB:  St. John's Red Storm vs. Wagner ,"Queens, N.Y. (Carnesecca Arena) ",3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/16/2011,11/16/2011,NCAA WBB:  St. John's Red Storm vs. La Salle ,"Queens, N.Y. (Carnesecca Arena) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/18/2011,11/18/2011,NCAA WBB:  St. John's Red Storm at Hofstra ,"Hempstead, N.Y. (Mack Sports Complex) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/30/2011,11/30/2011,NCAA WBB:  St. John's Red Storm vs. Howard ,"Queens, N.Y. (Carnesecca Arena) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/4/2012,1/4/2012,NCAA WBB:  St. John's Red Storm vs. Providence * ,"Queens, N.Y. (Carnesecca Arena) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/11/2012,1/11/2012,NCAA WBB:  St. John's Red Storm at Syracuse * ,"Syracuse, N.Y. (Carrier Dome) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/17/2012,1/17/2012,NCAA WBB:  St. John's Red Storm vs. Rutgers *  ,"Queens, N.Y. (Carnesecca Arena) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/31/2012,1/31/2012,NCAA WBB:  St. John's Red Storm at Pittsburgh * ,"Pittsburgh, Pa. (Petersen Events Center) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/18/2012,2/18/2012,NCAA WBB:  St. John's Red Storm at Connecticut * ,"Storrs, Conn. (Gampell Pavilion) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/21/2012,2/21/2012,NCAA WBB:  St. John's Red Storm vs. West Virginia *  ,"Queens, N.Y. (Carnesecca Arena) ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
