START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
2/16/2013,2/16/2013,NCAA-MBB: Kentucky @ Tennessee,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
2/19/2013,2/19/2013,NCAA-MBB: LSU @ Tennessee,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/4/2013,1/4/2013,NCAA-MBB: Memphis @ Tennessee,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: Mississippi State @ Tennessee,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: Missouri @ Tennessee,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
11/26/2012,11/26/2012,NCAA-MBB: Oakland @ Tennessee,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/9/2013,1/9/2013,NCAA-MBB: Ole Miss @ Tennessee,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/18/2012,12/18/2012,NCAA-MBB: Presbyterian @ Tennessee,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NCAA-MBB: UNC-Asheville @ Tennessee  (ns),9:30 AM,10:30 AM,11:30 AM,12:30 PM,11:30 AM,12:30 PM,1:30 PM,2:30 PM,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NCAA-MBB: Vanderbilt @ Tennessee,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/21/2012,12/21/2012,NCAA-MBB: Western Carolina @ Tennessee,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NCAA-MBB: Wichita State @ Tennessee,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: Xavier @ Tennessee,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
