START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/11/2011,11/11/2011,NCAA WBB:  Georgetown Hoyas vs. Longwood ,"Washington, D.C. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/16/2011,11/16/2011,NCAA WBB:  Georgetown Hoyas at LSU ,"Baton Rouge, La. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/21/2011,11/21/2011,NCAA WBB:  Georgetown Hoyas vs. Monmouth N.J.  ,"Washington, D.C. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/30/2011,11/30/2011,NCAA WBB:  Georgetown Hoyas at Coppin State ,"Baltimore, Md. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/7/2011,12/7/2011,NCAA WBB:  Georgetown Hoyas at Pittsburgh ,"Pittsburgh, Pa. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/29/2011,12/29/2011,NCAA WBB:  Georgetown Hoyas at Dartmouth ,"Hanover, N.H. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/3/2012,1/3/2012,NCAA WBB:  Georgetown Hoyas vs. DePaul #  ,"Washington, D.C. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/7/2012,1/7/2012,NCAA WBB:  Georgetown Hoyas at USF ,"Tampa, Fla. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/10/2012,1/10/2012,NCAA WBB:  Georgetown Hoyas vs. Notre Dame #  ,"Washington, D.C. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/24/2012,1/24/2012,NCAA WBB:  Georgetown Hoyas at West Virginia ,"Morgantown, W. Va. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/8/2012,2/8/2012,NCAA WBB:  Georgetown Hoyas vs. Seton Hall #  ,"Washington, D.C. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/14/2012,2/14/2012,NCAA WBB:  Georgetown Hoyas at Villanova # ,"Villanova, Pa. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/17/2012,1/17/2012,NCAA WBB:  Georgetown Hoyas at Marquette #  ,"Milwaukee, Wis. ",6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
