START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/18/2011,11/18/2011,NCAA WBB:  Cincinnati Bearcats vs. Evansville ,Fifth Third Arena ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/1/2011,12/1/2011,NCAA WBB:  Cincinnati Bearcats vs. Morgan State ,Fifth Third Arena ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/10/2011,12/10/2011,NCAA WBB:  Cincinnati Bearcats at Marshall ,"Huntington, W. Va. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/14/2011,12/14/2011,NCAA WBB:  Cincinnati Bearcats vs. Louisville * ,Fifth Third Arena ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/19/2011,12/19/2011,NCAA WBB:  Cincinnati Bearcats vs. Indianapolis  ,Fifth Third Arena ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/28/2011,12/28/2011,NCAA WBB:  Cincinnati Bearcats vs. Virginia Tech ,"Blacksburg, Va. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/3/2012,1/3/2012,NCAA WBB:  Cincinnati Bearcats vs. USF * ,Fifth Third Arena ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/24/2012,1/24/2012,NCAA WBB:  Cincinnati Bearcats at Villanova * ,"Villanova, Pa. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/7/2012,2/7/2012,NCAA WBB:  Cincinnati Bearcats at Providence * ,"Providence, R.I. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/21/2012,2/21/2012,NCAA WBB:  Cincinnati Bearcats vs. Marquette * ,Fifth Third Arena ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/19/2012,1/19/2012,NCAA WBB:  Cincinnati Bearcats at Connecticut * ,"Storrs, Conn. ",4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com
2/1/2012,2/1/2012,NCAA WBB:  Cincinnati Bearcats at Marquette * ,"Milwaukee, Wis. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/27/2012,2/27/2012,NCAA WBB:  Cincinnati Bearcats at Depaul * ,"Chicago, Ill. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/24/2011,11/24/2011,NCAA WBB:  Cincinnati Bearcats vs. South Dakota St. ,"Cancun, Mexico ",6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
