START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
1/30/2013,1/30/2013,NCAA-MBB: Drake @ Southern Illinois,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NCAA-MBB: Drake @ Wichita State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/20/2013,2/20/2013,NCAA-MBB: Bradley @ Drake,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
1/23/2013,1/23/2013,NCAA-MBB: Creighton @ Drake,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NCAA-MBB: Eastern Illinois @ Drake,12:05 PM,1:05 PM,2:05 PM,3:05 PM,2:05 PM,3:05 PM,4:05 PM,5:05 PM,FREE,www.MySportsCal.com
1/16/2013,1/16/2013,NCAA-MBB: Evansville @ Drake,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
2/6/2013,2/6/2013,NCAA-MBB: Illinois State @ Drake,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: Indiana State @ Drake,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NCAA-MBB: Iowa State @ Drake  (ns),2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NCAA-MBB: IPFW @ Drake,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NCAA-MBB: Missouri State @ Drake,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
12/19/2012,12/19/2012,NCAA-MBB: North Carolina Central @ Drake,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Northern Iowa @ Drake,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/5/2012,12/5/2012,NCAA-MBB: Saint Mary's @ Drake,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: Southern Illinois @ Drake,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
1/2/2013,1/2/2013,NCAA-MBB: Wichita State @ Drake,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NCAA-MBB: William Jewell @ Drake,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
