START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/24/2012,11/24/2012,NCAA-MBB: Kent State @ Nebraska  (ns),6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Michigan State @ Nebraska,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
3/6/2013,3/6/2013,NCAA-MBB: Minnesota @ Nebraska,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
11/18/2012,11/18/2012,NCAA-MBB: Nebraska Omaha @ Nebraska,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: Nicholls State @ Nebraska,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: Northwestern @ Nebraska,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: Ohio State @ Nebraska,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NCAA-MBB: Penn State @ Nebraska,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/16/2013,1/16/2013,NCAA-MBB: Purdue @ Nebraska,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
11/11/2012,11/11/2012,NCAA-MBB: Southern University @ Nebraska,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NCAA-MBB: Tulane @ Nebraska,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/3/2012,12/3/2012,NCAA-MBB: USC @ Nebraska,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NCAA-MBB: Valparaiso @ Nebraska,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/6/2013,1/6/2013,NCAA-MBB: Wisconsin @ Nebraska,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
