START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/24/2012,11/24/2012,NCAA-MBB: Weber State @ Utah State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NCAA-MBB: Western Oregon @ Utah State,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
12/5/2012,12/5/2012,NCAA-MBB: Utah State @ Brigham Young,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: Utah State @ Denver,3:30 PM,4:30 PM,5:30 PM,6:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NCAA-MBB: Utah State @ Idaho,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NCAA-MBB: Utah State @ Louisiana Tech,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NCAA-MBB: Utah State @ New Mexico State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
2/8/2013,2/8/2013,NCAA-MBB: Utah State @ San Jose State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
11/28/2012,11/28/2012,NCAA-MBB: Utah State @ Santa Clara,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: Utah State @ Seattle,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NCAA-MBB: Utah State @ Texas State,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: Utah State @ Texas-Arlington,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NCAA-MBB: Utah State @ Utah Valley,6:05 PM,7:05 PM,8:05 PM,9:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: Utah State @ UTSA,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
