START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/31/2012,12/31/2012,NCAA-MBB: Texas-Pan American @ Oregon State,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NCAA-MBB: Towson @ Oregon State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/6/2013,2/6/2013,NCAA-MBB: Utah @ Oregon State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
1/23/2013,1/23/2013,NCAA-MBB: Washington @ Oregon State,8:30 PM,9:30 PM,10:30 PM,11:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: Washington State @ Oregon State,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NCAA-MBB: Oregon State @ California,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: Oregon State @ Colorado,1:30 PM,2:30 PM,3:30 PM,4:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NCAA-MBB: Oregon State @ Oregon,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
12/12/2012,12/12/2012,NCAA-MBB: Oregon State @ Portland State,7:35 PM,8:35 PM,9:35 PM,10:35 PM,9:35 PM,10:35 PM,11:35 PM,11:59 PM,FREE,www.MySportsCal.com
2/3/2013,2/3/2013,NCAA-MBB: Oregon State @ Stanford,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NCAA-MBB: Oregon State @ UCLA,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: Oregon State @ USC,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
3/7/2013,3/7/2013,NCAA-MBB: Oregon State @ Utah,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NCAA-MBB: Oregon State @ Washington,8:00 PM,9:00 PM,10:00 PM,11:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NCAA-MBB: Oregon State @ Washington State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
