START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
2/16/2013,2/16/2013,NCAA-MBB: Georgia State @ George Mason,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: Hofstra @ George Mason,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
1/16/2013,1/16/2013,NCAA-MBB: James Madison @ George Mason,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/2/2012,12/2/2012,NCAA-MBB: Maryland @ George Mason  (ns),11:30 AM,12:30 PM,1:30 PM,2:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,FREE,www.MySportsCal.com
11/16/2012,11/16/2012,NCAA-MBB: Mercer @ George Mason  (ns),10:30 AM,11:30 AM,12:30 PM,1:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,FREE,www.MySportsCal.com
1/3/2013,1/3/2013,NCAA-MBB: Northeastern @ George Mason,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NCAA-MBB: Northern Iowa @ George Mason,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/10/2013,1/10/2013,NCAA-MBB: Old Dominion @ George Mason,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NCAA-MBB: Richmond @ George Mason  (ns),8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
2/27/2013,2/27/2013,NCAA-MBB: Towson @ George Mason,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/4/2012,12/4/2012,NCAA-MBB: UMBC @ George Mason,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NCAA-MBB: Virginia @ George Mason,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NCAA-MBB: William & Mary @ George Mason,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
