START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
2/13/2013,2/13/2013,NCAA-MBB: UAB @ East Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NCAA-MBB: UCF @ East Carolina,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
11/16/2012,11/16/2012,NCAA-MBB: UNC Greensboro @ East Carolina,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: UTEP @ East Carolina,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NCAA-MBB: Wash & Lee @ East Carolina,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NCAA-MBB: East Carolina @ Charlotte,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/26/2012,11/26/2012,NCAA-MBB: East Carolina @ Georgia State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NCAA-MBB: East Carolina @ Marshall,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NCAA-MBB: East Carolina @ Massachusetts,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
1/9/2013,1/9/2013,NCAA-MBB: East Carolina @ Memphis,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NCAA-MBB: East Carolina @ North Carolina,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NCAA-MBB: East Carolina @ Rice,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NCAA-MBB: East Carolina @ Southern Methodist,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: East Carolina @ Southern Miss,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/20/2013,2/20/2013,NCAA-MBB: East Carolina @ Tulsa,5:05 PM,6:05 PM,7:05 PM,8:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,FREE,www.MySportsCal.com
1/23/2013,1/23/2013,NCAA-MBB: East Carolina @ UAB,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NCAA-MBB: East Carolina @ UCF,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
