START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
1/18/2012,1/18/2012,NCAA WBB: Texas A&M Aggies vs. Missouri * ,College Station ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/21/2012,1/21/2012,NCAA WBB: Texas A&M Aggies at Kansas * ,"Lawrence, Kan. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
1/24/2012,1/24/2012,NCAA WBB: Texas A&M Aggies at Oklahoma State * ,"Stillwater, Okla. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/1/2012,2/1/2012,NCAA WBB: Texas A&M Aggies at Texas Tech * ,"Lubbock, Texas ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/4/2012,2/4/2012,NCAA WBB: Texas A&M Aggies vs. Kansas * ,College Station ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/8/2012,2/8/2012,NCAA WBB: Texas A&M Aggies vs. Kansas State * ,College Station ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/14/2012,2/14/2012,NCAA WBB: Texas A&M Aggies at Missouri * ,"Columbia, Mo. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/18/2012,2/18/2012,NCAA WBB: Texas A&M Aggies vs. Oklahoma State * ,College Station ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/21/2012,2/21/2012,NCAA WBB: Texas A&M Aggies at Oklahoma * ,"Norman, Okla. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
2/25/2012,2/25/2012,NCAA WBB: Texas A&M Aggies vs. Texas Tech * ,College Station ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/12/2011,11/12/2011,NCAA WBB: Texas A&M Aggies vs. Lamar ,College Station ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/17/2011,11/17/2011,NCAA WBB: Texas A&M Aggies at UALR ,"Little Rock, Ark. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
12/30/2011,12/30/2011,NCAA WBB: Texas A&M Aggies vs. McNeese State ,College Station ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/26/2011,11/26/2011,NCAA WBB: Texas A&M Aggies at Iowa/St. John's ,"Freeport, Bahamas ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
