START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/17/2011,12/17/2011,NCAA WBB:  Louisville Cardinals at Portland ,"Portland, Ore. ",2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
1/22/2012,1/22/2012,NCAA WBB:  Louisville Cardinals at Georgetown #  ,Washington D.C. ,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
11/17/2011,11/17/2011,NCAA WBB:  Louisville Cardinals at Eastern Kentucky ,"Richmond, Ky. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/25/2011,11/25/2011,NCAA WBB:  Louisville Cardinals at Florida State ,"Tallahassee, Fla. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/29/2011,11/29/2011,NCAA WBB:  Louisville Cardinals vs. MURRAY STATE ,KFC YUM! CENTER ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
12/14/2011,12/14/2011,NCAA WBB:  Louisville Cardinals at Cincinnati # ,"Cincinnati, Ohio ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/3/2012,1/3/2012,NCAA WBB:  Louisville Cardinals vs. MARQUETTE # ,KFC YUM! CENTER ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/11/2012,1/11/2012,NCAA WBB:  Louisville Cardinals vs. SOUTH FLORIDA # ,KFC YUM! CENTER ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/18/2012,1/18/2012,NCAA WBB:  Louisville Cardinals vs. PROVIDENCE # ,KFC YUM! CENTER ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/7/2012,2/7/2012,NCAA WBB:  Louisville Cardinals vs. CONNECTICUT #  ,KFC YUM! CENTER ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/14/2012,2/14/2012,NCAA WBB:  Louisville Cardinals at Pittsburgh # ,"Pittsburgh, Pa. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
2/27/2012,2/27/2012,NCAA WBB:  Louisville Cardinals at Seton Hall ,"South Orange, N.J. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
1/31/2012,1/31/2012,NCAA WBB:  Louisville Cardinals at DePaul #  ,"Chicago, Ill. ",6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
12/19/2011,12/19/2011,NCAA WBB:  Louisville Cardinals at Washington State ,"Pullman, Wash. ",7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
