START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
12/8/2012,12/8/2012,NCAA-MBB: Valparaiso @ New Mexico,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NCAA-MBB: Wyoming @ New Mexico,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NCAA-MBB: New Mexico @ Air Force,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
1/16/2013,1/16/2013,NCAA-MBB: New Mexico @ Boise State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/27/2012,12/27/2012,NCAA-MBB: New Mexico @ Cincinnati,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NCAA-MBB: New Mexico @ Colorado State,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NCAA-MBB: New Mexico @ Fresno State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NCAA-MBB: New Mexico @ Indiana State,11:05 AM,12:05 PM,1:05 PM,2:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,FREE,www.MySportsCal.com
3/6/2013,3/6/2013,NCAA-MBB: New Mexico @ Nevada,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
12/19/2012,12/19/2012,NCAA-MBB: New Mexico @ New Mexico State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NCAA-MBB: New Mexico @ Saint Louis,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com
1/26/2013,1/26/2013,NCAA-MBB: New Mexico @ San Diego State,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NCAA-MBB: New Mexico @ UNLV,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
1/30/2013,1/30/2013,NCAA-MBB: New Mexico @ Wyoming,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
