START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
12/11/2012,12/11/2012,NBA: Lakers @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Lakers @ Cavaliers,LA Lakers at Cleveland,,Lakers 
10/15/2012,10/15/2012,NBA: Magic @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Magic @ Cavaliers,Orlando at Cleveland,,Magic 
3/20/2013,3/20/2013,NBA: Heat @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Cavaliers,Miami at Cleveland,,Heat 
4/15/2013,4/15/2013,NBA: Heat @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Cavaliers,Miami at Cleveland,,Heat 
10/8/2012,10/8/2012,NBA: Mon. Siena @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Mon. Siena @ Cavaliers,Mon. Siena at Cleveland,,Mon. Siena 
3/4/2013,3/4/2013,NBA: Knicks @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Cavaliers,New York at Cleveland,,Knicks 
3/18/2013,3/18/2013,NBA: Pacers @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pacers @ Cavaliers,Indiana at Cleveland,,Pacers 
10/23/2012,10/23/2012,NBA: Pacers @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pacers @ Cavaliers,Indiana at Cleveland,,Pacers 
4/10/2013,4/10/2013,NBA: Pistons @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pistons @ Cavaliers,Detroit at Cleveland,,Pistons 
2/27/2013,2/27/2013,NBA: Raptors @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ Cavaliers,Toronto at Cleveland,,Raptors 
12/18/2012,12/18/2012,NBA: Raptors @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ Cavaliers,Toronto at Cleveland,,Raptors 
2/13/2013,2/13/2013,NBA: Spurs @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Spurs @ Cavaliers,San Antonio at Cleveland,,Spurs 
11/27/2012,11/27/2012,NBA: Suns @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Suns @ Cavaliers,Phoenix at Cleveland,,Suns 
2/11/2013,2/11/2013,NBA: Timberwolves @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Cavaliers,Minnesota at Cleveland,,Timberwolves 
1/29/2013,1/29/2013,NBA: Warriors @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Warriors @ Cavaliers,Golden State at Cleveland,,Warriors 
3/12/2013,3/12/2013,NBA: Wizards @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Wizards @ Cavaliers,Washington at Cleveland,,Wizards 
10/30/2012,10/30/2012,NBA: Wizards @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Wizards @ Cavaliers,Washington at Cleveland,,Wizards 
3/29/2013,3/29/2013,NBA: 76ers @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Cavaliers,Philadelphia at Cleveland,,76ers 
1/25/2013,1/25/2013,NBA: Bucks @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bucks @ Cavaliers,Milwaukee at Cleveland,,Bucks 
12/14/2012,12/14/2012,NBA: Bucks @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bucks @ Cavaliers,Milwaukee at Cleveland,,Bucks 
11/2/2012,11/2/2012,NBA: Bulls @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bulls @ Cavaliers,Chicago at Cleveland,,Bulls 
3/1/2013,3/1/2013,NBA: Clippers @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Clippers @ Cavaliers,LA Clippers at Cleveland,,Clippers 
3/8/2013,3/8/2013,NBA: Grizzlies @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Cavaliers,Memphis at Cleveland,,Grizzlies 
12/28/2012,12/28/2012,NBA: Hawks @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Cavaliers,Atlanta at Cleveland,,Hawks 
2/8/2013,2/8/2013,NBA: Magic @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Magic @ Cavaliers,Orlando at Cleveland,,Magic 
11/17/2012,11/17/2012,NBA: Mavericks @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Mavericks @ Cavaliers,Dallas at Cleveland,,Mavericks 
4/12/2013,4/12/2013,NBA: Knicks @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Knicks @ Cavaliers,New York at Cleveland,,Knicks 
2/9/2013,2/9/2013,NBA: Nuggets @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Nuggets @ Cavaliers,Denver at Cleveland,,Nuggets 
12/21/2012,12/21/2012,NBA: Pacers @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Pacers @ Cavaliers,Indiana at Cleveland,,Pacers 
12/8/2012,12/8/2012,NBA: Pistons @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Pistons @ Cavaliers,Detroit at Cleveland,,Pistons 
1/5/2013,1/5/2013,NBA: Rockets @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Rockets @ Cavaliers,Houston at Cleveland,,Rockets 
2/2/2013,2/2/2013,NBA: Thunder @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Thunder @ Cavaliers,Oklahoma City at Cleveland,,Thunder 
12/1/2012,12/1/2012,NBA: Trail Blazers @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Cavaliers,Portland at Cleveland,,Trail Blazers 
10/13/2012,10/13/2012,NBA: Wizards @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Wizards @ Cavaliers,Washington at Cleveland,,Wizards 
12/5/2012,12/5/2012,NBA: Bulls @ Cavaliers     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bulls @ Cavaliers,Chicago at Cleveland,[ESPN],Bulls 
4/14/2013,4/14/2013,NBA: Cavaliers @ 76ers     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Cavaliers @ 76ers,Cleveland at Philadelphia,, 76ers
11/18/2012,11/18/2012,NBA: Cavaliers @ 76ers     [NBATV],3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Cavaliers @ 76ers,Cleveland at Philadelphia,[NBATV], 76ers
3/31/2013,3/31/2013,NBA: Cavaliers @ Hornets     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Hornets,Cleveland at New Orleans,, Hornets
2/24/2013,2/24/2013,NBA: Cavaliers @ Heat     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Heat,Cleveland at Miami,, Heat
3/10/2013,3/10/2013,NBA: Cavaliers @ Raptors     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Raptors,Cleveland at Toronto,, Raptors
2/23/2013,2/23/2013,NBA: Cavaliers @ Magic     [NBATV],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Magic,Cleveland at Orlando,[NBATV], Magic
10/17/2012,10/17/2012,NBA: Cavaliers @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Cavaliers @ 76ers,Cleveland at Philadelphia,, 76ers
1/4/2013,1/4/2013,NBA: Cavaliers @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Bobcats,Cleveland at Charlotte,, Bobcats
11/23/2012,11/23/2012,NBA: Cavaliers @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Magic,Cleveland at Orlando,, Magic
4/9/2013,4/9/2013,NBA: Cavaliers @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Pacers,Cleveland at Indiana,, Pacers
12/12/2012,12/12/2012,NBA: Cavaliers @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Pacers,Cleveland at Indiana,, Pacers
1/26/2013,1/26/2013,NBA: Cavaliers @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Raptors,Cleveland at Toronto,, Raptors
11/11/2012,11/11/2012,NBA: Cavaliers @ Thunder     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Thunder,Cleveland at Oklahoma City,, Thunder
12/26/2012,12/26/2012,NBA: Cavaliers @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Wizards,Cleveland at Washington,, Wizards
11/13/2012,11/13/2012,NBA: Cavaliers @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Nets,Cleveland at Brooklyn,, Nets
12/29/2012,12/29/2012,NBA: Cavaliers @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Nets,Cleveland at Brooklyn,, Nets
4/5/2013,4/5/2013,NBA: Cavaliers @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Celtics,Cleveland at Boston,, Celtics
12/19/2012,12/19/2012,NBA: Cavaliers @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Celtics,Cleveland at Boston,, Celtics
4/1/2013,4/1/2013,NBA: Cavaliers @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Hawks,Cleveland at Atlanta,, Hawks
11/30/2012,11/30/2012,NBA: Cavaliers @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Hawks,Cleveland at Atlanta,, Hawks
11/24/2012,11/24/2012,NBA: Cavaliers @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Heat,Cleveland at Miami,, Heat
12/15/2012,12/15/2012,NBA: Cavaliers @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Knicks,Cleveland at New York,, Knicks
2/1/2013,2/1/2013,NBA: Cavaliers @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Pistons,Cleveland at Detroit,, Pistons
12/3/2012,12/3/2012,NBA: Cavaliers @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Pistons,Cleveland at Detroit,, Pistons
11/26/2012,11/26/2012,NBA: Cavaliers @ Grizzlies     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Grizzlies,Cleveland at Memphis,[NBATV], Grizzlies
4/17/2013,4/17/2013,NBA: Cavaliers @ Bobcats     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Bobcats,Cleveland at Charlotte,, Bobcats
1/7/2013,1/7/2013,NBA: Cavaliers @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Bulls,Cleveland at Chicago,, Bulls
2/26/2013,2/26/2013,NBA: Cavaliers @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Bulls,Cleveland at Chicago,, Bulls
10/12/2012,10/12/2012,NBA: Cavaliers @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Bulls,Cleveland at Chicago,, Bulls
3/22/2013,3/22/2013,NBA: Cavaliers @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Rockets,Cleveland at Houston,, Rockets
12/7/2012,12/7/2012,NBA: Cavaliers @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Timberwolves,Cleveland at Minnesota,, Timberwolves
11/3/2012,11/3/2012,NBA: Cavaliers @ Bucks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Bucks,Cleveland at Milwaukee,, Bucks
12/22/2012,12/22/2012,NBA: Cavaliers @ Bucks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Bucks,Cleveland at Milwaukee,, Bucks
3/15/2013,3/15/2013,NBA: Cavaliers @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Mavericks,Cleveland at Dallas,, Mavericks
3/16/2013,3/16/2013,NBA: Cavaliers @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Spurs,Cleveland at San Antonio,, Spurs
1/19/2013,1/19/2013,NBA: Cavaliers @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Jazz,Cleveland at Utah,, Jazz
1/11/2013,1/11/2013,NBA: Cavaliers @ Nuggets     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Nuggets,Cleveland at Denver,, Nuggets
11/9/2012,11/9/2012,NBA: Cavaliers @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Suns,Cleveland at Phoenix,, Suns
1/13/2013,1/13/2013,NBA: Cavaliers @ Lakers     ,6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Lakers,Cleveland at LA Lakers,, Lakers
1/14/2013,1/14/2013,NBA: Cavaliers @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Cavaliers @ Kings,Cleveland at Sacramento,, Kings
1/16/2013,1/16/2013,NBA: Cavaliers @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Cavaliers @ Trail Blazers,Cleveland at Portland,, Trail Blazers
11/5/2012,11/5/2012,NBA: Cavaliers @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Cavaliers @ Clippers,Cleveland at LA Clippers,, Clippers
11/7/2012,11/7/2012,NBA: Cavaliers @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Cavaliers @ Warriors,Cleveland at Golden State,, Warriors
