START DATE,END DATE,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SUBJECT,LOCATION,SHOW TIME AS,DESCRIPTION,,
7/7/2012,7/7/2012,3:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,NASCAR Sprint Cup: Coke Zero 400 powered by Coca-Cola[TV: TNT],"Daytona International Speedway - Daytona Beach, FL",FREE,www.MySportsCal.com,Daytona ,Coke Zero 400 powered by Coca-Cola
9/30/2012,9/30/2012,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,NASCAR Sprint Cup: AAA 400[TV: ESPN],"Dover International Speedway - Dover, DE",FREE,www.MySportsCal.com,Dover ,AAA 400
6/3/2012,6/3/2012,9:30 AM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,NASCAR Sprint Cup: Dover[TV: FOX],"Dover International Speedway - Dover, DE",FREE,www.MySportsCal.com,Dover ,Dover
11/18/2012,11/18/2012,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,NASCAR Sprint Cup: Ford 400[TV: ESPN],"Homestead-Miami Speedway - Homestead, FL",FREE,www.MySportsCal.com,Homestead ,Ford 400
7/29/2012,7/29/2012,9:00 AM,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,NASCAR Sprint Cup: Crown Royal presents the 'You�re Hero's Name Here' 400 at the Brickyard[TV: ESPN],"Indianapolis Motor Speedway - Indianapolis, IN",FREE,www.MySportsCal.com,Indianapolis ,Crown Royal presents the 'You�re Hero's Name Here' 400 at the Brickyard
6/24/2012,6/24/2012,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,NASCAR Sprint Cup: Toyota/Save Mart 350[TV: TNT],"Infineon Raceway - Sonoma, CA",FREE,www.MySportsCal.com,Sonoma ,Toyota/Save Mart 350
10/21/2012,10/21/2012,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,NASCAR Sprint Cup: Hollywood Casino 400[TV: ESPN],"Kansas Speedway - Kansas City, KS",FREE,www.MySportsCal.com,Kansas ,Hollywood Casino 400
4/22/2012,4/22/2012,9:30 AM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,NASCAR Sprint Cup: STP 400[TV: FOX],"Kansas Speedway - Kansas City, KS",FREE,www.MySportsCal.com,Kansas ,STP 400
6/30/2012,6/30/2012,3:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,NASCAR Sprint Cup: Quaker State 400[TV: TNT],"Kentucky Speedway - Sparta, KY",FREE,www.MySportsCal.com,Kentucky ,Quaker State 400
3/11/2012,3/11/2012,11:30 AM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,NASCAR Sprint Cup: Kobalt Tools 400[TV: FOX],"Las Vegas Motor Speedway - Las Vegas, NV",FREE,www.MySportsCal.com,Las Vegas ,Kobalt Tools 400
10/28/2012,10/28/2012,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,NASCAR Sprint Cup: Tums Fast Relief 500[TV: ESPN],"Martinsville Speedway - Martinsville, VA",FREE,www.MySportsCal.com,Martinsville ,Tums Fast Relief 500
4/1/2012,4/1/2012,9:30 AM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,NASCAR Sprint Cup: Goody's Fast Relief 500[TV: FOX],"Martinsville Speedway - Martinsville, VA",FREE,www.MySportsCal.com,Martinsville ,Goody's Fast Relief 500
8/19/2012,8/19/2012,9:00 AM,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,NASCAR Sprint Cup: Pure Michigan 400[TV: ESPN],"Michigan International Speedway - Brooklyn, MI",FREE,www.MySportsCal.com,Michigan ,Pure Michigan 400
6/17/2012,6/17/2012,9:00 AM,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,NASCAR Sprint Cup: Heluva Good! Sour Cream Dips 400[TV: TNT],"Michigan International Speedway - Brooklyn, MI",FREE,www.MySportsCal.com,Michigan ,Heluva Good! Sour Cream Dips 400
9/23/2012,9/23/2012,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,NASCAR Sprint Cup: Sylvania 300[TV: ESPN],"New Hampshire Motor Speedway - Loudon, NH",FREE,www.MySportsCal.com,Loudon ,Sylvania 300
7/15/2012,7/15/2012,9:00 AM,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,NASCAR Sprint Cup: Lenox Industrial Tools 301[TV: TNT],"New Hampshire Motor Speedway - Loudon, NH",FREE,www.MySportsCal.com,Loudon ,Lenox Industrial Tools 301
11/11/2012,11/11/2012,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,NASCAR Sprint Cup: Kobalt Tools 500[TV: ESPN],"Phoenix International Raceway - Avondale, AZ",FREE,www.MySportsCal.com,Phoenix ,Kobalt Tools 500
3/4/2012,3/4/2012,11:30 AM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,NASCAR Sprint Cup: Subway Fresh Fit 500[TV: FOX],"Phoenix International Raceway - Avondale, AZ",FREE,www.MySportsCal.com,Phoenix ,Subway Fresh Fit 500
8/5/2012,8/5/2012,9:00 AM,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,NASCAR Sprint Cup: Pennsylvania 400[TV: ESPN],"Pocono Raceway - Long Pond, PA",FREE,www.MySportsCal.com,Pocono ,Pennsylvania 400
6/10/2012,6/10/2012,9:00 AM,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,NASCAR Sprint Cup: Pocono 400[TV: TNT],"Pocono Raceway - Long Pond, PA",FREE,www.MySportsCal.com,Pocono ,Pocono 400
9/8/2012,9/8/2012,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,NASCAR Sprint Cup: Wonderful Pistachios 400[TV: ABC],"Richmond International Raceway - Richmond, VA",FREE,www.MySportsCal.com,Richmond ,Wonderful Pistachios 400
4/28/2012,4/28/2012,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,NASCAR Sprint Cup: Richmond[TV: FOX],"Richmond International Raceway - Richmond, VA",FREE,www.MySportsCal.com,Richmond ,Richmond
5/6/2012,5/6/2012,9:00 AM,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,NASCAR Sprint Cup: Aaron's 499[TV: FOX],"Talladega Superspeedway - Talladega, AL",FREE,www.MySportsCal.com,Talladega ,Aaron's 499
10/7/2012,10/7/2012,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,NASCAR Sprint Cup: Talladega[TV: ESPN],"Talladega Superspeedway - Talladega, AL",FREE,www.MySportsCal.com,Talladega ,Talladega
11/4/2012,11/4/2012,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,NASCAR Sprint Cup: AAA Texas 500[TV: ESPN],"Texas Motor Speedway - Fort Worth, TX",FREE,www.MySportsCal.com,Texas ,AAA Texas 500
4/14/2012,4/14/2012,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,NASCAR Sprint Cup: Samsung Mobile 500[TV: FOX],"Texas Motor Speedway - Fort Worth, TX",FREE,www.MySportsCal.com,Texas ,Samsung Mobile 500
8/12/2012,8/12/2012,9:00 AM,10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,NASCAR Sprint Cup: Watkins Glen[TV: ESPN],"Watkins Glen International - Watkins Glen, NY",FREE,www.MySportsCal.com,Watkins Glen ,Watkins Glen
