START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
11/24/2012,11/24/2012,NBA: Cavaliers @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Heat,Cleveland at Miami,,Cavaliers 
3/1/2013,3/1/2013,NBA: Grizzlies @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Heat,Memphis at Miami,,Grizzlies 
3/12/2013,3/12/2013,NBA: Hawks @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Heat,Atlanta at Miami,,Hawks 
12/10/2012,12/10/2012,NBA: Hawks @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Heat,Atlanta at Miami,,Hawks 
12/8/2012,12/8/2012,NBA: Hornets @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hornets @ Heat,New Orleans at Miami,,Hornets 
12/22/2012,12/22/2012,NBA: Jazz @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Jazz @ Heat,Utah at Miami,,Jazz 
2/26/2013,2/26/2013,NBA: Kings @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Kings @ Heat,Sacramento at Miami,,Kings 
3/6/2013,3/6/2013,NBA: Magic @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Magic @ Heat,Orlando at Miami,,Magic 
1/25/2013,1/25/2013,NBA: Pistons @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Pistons @ Heat,Detroit at Miami,,Pistons 
3/22/2013,3/22/2013,NBA: Pistons @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Pistons @ Heat,Detroit at Miami,,Pistons 
10/18/2012,10/18/2012,NBA: Pistons @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Pistons @ Heat,Detroit at Miami,,Pistons 
1/23/2013,1/23/2013,NBA: Raptors @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Heat,Toronto at Miami,,Raptors 
2/6/2013,2/6/2013,NBA: Rockets @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Rockets @ Heat,Houston at Miami,,Rockets 
10/20/2012,10/20/2012,NBA: Spurs @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Spurs @ Heat,San Antonio at Miami,,Spurs 
11/5/2012,11/5/2012,NBA: Suns @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Suns @ Heat,Phoenix at Miami,,Suns 
12/18/2012,12/18/2012,NBA: Timberwolves @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Timberwolves @ Heat,Minnesota at Miami,,Timberwolves 
2/12/2013,2/12/2013,NBA: Trail Blazers @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Heat,Portland at Miami,,Trail Blazers 
12/12/2012,12/12/2012,NBA: Warriors @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Warriors @ Heat,Golden State at Miami,,Warriors 
12/15/2012,12/15/2012,NBA: Wizards @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Wizards @ Heat,Washington at Miami,,Wizards 
3/8/2013,3/8/2013,NBA: 76ers @ Heat     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Heat,Philadelphia at Miami,[ESPN],76ers 
2/8/2013,2/8/2013,NBA: Clippers @ Heat     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Heat,LA Clippers at Miami,[ESPN],Clippers 
10/26/2012,10/26/2012,NBA: Hornets @ Heat     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Heat,New Orleans at Miami,[ESPN],Hornets 
10/30/2012,10/30/2012,NBA: Celtics @ Heat     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Heat,Boston at Miami,[TNT],Celtics 
4/2/2013,4/2/2013,NBA: Knicks @ Heat     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Heat,New York at Miami,[TNT],Knicks 
12/6/2012,12/6/2012,NBA: Knicks @ Heat     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Heat,New York at Miami,[TNT],Knicks 
11/29/2012,11/29/2012,NBA: Spurs @ Heat     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Heat,San Antonio at Miami,[TNT],Spurs 
4/17/2013,4/17/2013,NBA: Magic @ Heat     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Magic @ Heat,Orlando at Miami,,Magic 
10/24/2012,10/24/2012,NBA: Wizards @ Heat     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Wizards @ Heat,Washington at Miami,,Wizards 
10/11/2012,10/11/2012,NBA: Heat @ Clippers     [NBATV],4:30 AM,5:30 AM,6:30 AM,7:30 AM,6:30 AM,7:30 AM,8:30 AM,9:30 AM,FREE,www.MySportsCal.com,Heat @ Clippers,Miami at LA Clippers,[NBATV], Clippers
1/27/2013,1/27/2013,NBA: Heat @ Celtics     [ABC],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Heat @ Celtics,Miami at Boston,[ABC], Celtics
3/3/2013,3/3/2013,NBA: Heat @ Knicks     [ABC],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Heat @ Knicks,Miami at New York,[ABC], Knicks
3/17/2013,3/17/2013,NBA: Heat @ Raptors     ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Heat @ Raptors,Miami at Toronto,, Raptors
10/7/2012,10/7/2012,NBA: Heat @ Hawks     ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,Heat @ Hawks,Miami at Atlanta,, Hawks
2/3/2013,2/3/2013,NBA: Heat @ Raptors     ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,Heat @ Raptors,Miami at Toronto,, Raptors
12/31/2012,12/31/2012,NBA: Heat @ Magic     ,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com,Heat @ Magic,Miami at Orlando,, Magic
11/11/2012,11/11/2012,NBA: Heat @ Grizzlies     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Heat @ Grizzlies,Miami at Memphis,, Grizzlies
2/1/2013,2/1/2013,NBA: Heat @ Pacers     [ESPN],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Pacers,Miami at Indiana,[ESPN], Pacers
3/31/2013,3/31/2013,NBA: Heat @ Spurs     [NBATV],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Spurs,Miami at San Antonio,[NBATV], Spurs
3/13/2013,3/13/2013,NBA: Heat @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ 76ers,Miami at Philadelphia,, 76ers
4/5/2013,4/5/2013,NBA: Heat @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Bobcats,Miami at Charlotte,, Bobcats
10/23/2012,10/23/2012,NBA: Heat @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Bobcats,Miami at Charlotte,, Bobcats
12/26/2012,12/26/2012,NBA: Heat @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Bobcats,Miami at Charlotte,, Bobcats
3/20/2013,3/20/2013,NBA: Heat @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Cavaliers,Miami at Cleveland,, Cavaliers
4/15/2013,4/15/2013,NBA: Heat @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Cavaliers,Miami at Cleveland,, Cavaliers
3/25/2013,3/25/2013,NBA: Heat @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Magic,Miami at Orlando,, Magic
1/8/2013,1/8/2013,NBA: Heat @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Pacers,Miami at Indiana,, Pacers
4/10/2013,4/10/2013,NBA: Heat @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Wizards,Miami at Washington,, Wizards
12/4/2012,12/4/2012,NBA: Heat @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Wizards,Miami at Washington,, Wizards
2/23/2013,2/23/2013,NBA: Heat @ 76ers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Heat @ 76ers,Miami at Philadelphia,, 76ers
11/9/2012,11/9/2012,NBA: Heat @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Heat @ Hawks,Miami at Atlanta,, Hawks
12/28/2012,12/28/2012,NBA: Heat @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Heat @ Pistons,Miami at Detroit,, Pistons
1/30/2013,1/30/2013,NBA: Heat @ Nets     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Nets,Miami at Brooklyn,[ESPN], Nets
3/27/2013,3/27/2013,NBA: Heat @ Bulls     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Bulls,Miami at Chicago,[ESPN], Bulls
3/18/2013,3/18/2013,NBA: Heat @ Celtics     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Celtics,Miami at Boston,[ESPN], Celtics
2/20/2013,2/20/2013,NBA: Heat @ Hawks     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Hawks,Miami at Atlanta,[ESPN], Hawks
11/2/2012,11/2/2012,NBA: Heat @ Knicks     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Knicks,Miami at New York,[ESPN], Knicks
3/4/2013,3/4/2013,NBA: Heat @ Timberwolves     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Timberwolves,Miami at Minnesota,[NBATV], Timberwolves
2/21/2013,2/21/2013,NBA: Heat @ Bulls     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Bulls,Miami at Chicago,[TNT], Bulls
2/14/2013,2/14/2013,NBA: Heat @ Thunder     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Thunder,Miami at Oklahoma City,[TNT], Thunder
3/29/2013,3/29/2013,NBA: Heat @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Hornets,Miami at New Orleans,, Hornets
11/12/2012,11/12/2012,NBA: Heat @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Rockets,Miami at Houston,, Rockets
3/15/2013,3/15/2013,NBA: Heat @ Bucks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Heat @ Bucks,Miami at Milwaukee,, Bucks
12/29/2012,12/29/2012,NBA: Heat @ Bucks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Heat @ Bucks,Miami at Milwaukee,, Bucks
1/14/2013,1/14/2013,NBA: Heat @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Heat @ Jazz,Miami at Utah,, Jazz
11/17/2012,11/17/2012,NBA: Heat @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Heat @ Suns,Miami at Phoenix,, Suns
12/20/2012,12/20/2012,NBA: Heat @ Mavericks     [TNT],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Heat @ Mavericks,Miami at Dallas,[TNT], Mavericks
1/12/2013,1/12/2013,NBA: Heat @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Heat @ Kings,Miami at Sacramento,, Kings
11/14/2012,11/14/2012,NBA: Heat @ Clippers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Heat @ Clippers,Miami at LA Clippers,[ESPN], Clippers
1/16/2013,1/16/2013,NBA: Heat @ Warriors     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Heat @ Warriors,Miami at Golden State,[ESPN], Warriors
1/17/2013,1/17/2013,NBA: Heat @ Lakers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Heat @ Lakers,Miami at LA Lakers,[TNT], Lakers
11/15/2012,11/15/2012,NBA: Heat @ Nuggets     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Heat @ Nuggets,Miami at Denver,[TNT], Nuggets
1/10/2013,1/10/2013,NBA: Heat @ Trail Blazers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Heat @ Trail Blazers,Miami at Portland,[TNT], Trail Blazers
