START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
2/10/2013,2/10/2013,NHL: Red Wings @ Blues,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Detroit ,St. Louis,Red Wings , Blues,FREE,www.MySportsCal.com
2/17/2013,2/17/2013,NHL: Red Wings @ Wild,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Detroit ,Minnesota,Red Wings , Wild,FREE,www.MySportsCal.com
10/18/2012,10/18/2012,NHL: Red Wings @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,St. Louis,Red Wings , Blues,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NHL: Red Wings @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,Minnesota,Red Wings , Wild,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NHL: Red Wings @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,Nashville,Red Wings , Predators,FREE,www.MySportsCal.com
1/6/2013,1/6/2013,NHL: Red Wings @ Blackhawks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,Chicago,Red Wings , Blackhawks,FREE,www.MySportsCal.com
1/13/2013,1/13/2013,NHL: Red Wings @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,Anaheim,Red Wings , Ducks,FREE,www.MySportsCal.com
2/8/2013,2/8/2013,NHL: Red Wings @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,Dallas,Red Wings , Stars,FREE,www.MySportsCal.com
3/24/2013,3/24/2013,NHL: Red Wings @ Avalanche,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,Colorado,Red Wings , Avalanche,FREE,www.MySportsCal.com
3/28/2013,3/28/2013,NHL: Red Wings @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,Nashville,Red Wings , Predators,FREE,www.MySportsCal.com
3/29/2013,3/29/2013,NHL: Red Wings @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,Dallas,Red Wings , Stars,FREE,www.MySportsCal.com
4/11/2013,4/11/2013,NHL: Red Wings @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,Nashville,Red Wings , Predators,FREE,www.MySportsCal.com
9/28/2012,9/28/2012,NHL: Red Wings @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Detroit ,Chicago,Red Wings , Blackhawks,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NHL: Red Wings @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Detroit ,Chicago,Red Wings , Blackhawks,FREE,www.MySportsCal.com
2/19/2013,2/19/2013,NHL: Red Wings @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Detroit ,Chicago,Red Wings , Blackhawks,FREE,www.MySportsCal.com
1/15/2013,1/15/2013,NHL: Red Wings @ Coyotes,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Detroit ,Phoenix,Red Wings , Coyotes,FREE,www.MySportsCal.com
2/7/2013,2/7/2013,NHL: Red Wings @ Coyotes,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Detroit ,Phoenix,Red Wings , Coyotes,FREE,www.MySportsCal.com
11/1/2012,11/1/2012,NHL: Red Wings @ Flames,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Detroit ,Calgary,Red Wings , Flames,FREE,www.MySportsCal.com
3/13/2013,3/13/2013,NHL: Red Wings @ Flames,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Detroit ,Calgary,Red Wings , Flames,FREE,www.MySportsCal.com
3/15/2013,3/15/2013,NHL: Red Wings @ Oilers,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Detroit ,Edmonton,Red Wings , Oilers,FREE,www.MySportsCal.com
10/30/2012,10/30/2012,NHL: Red Wings @ Canucks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Detroit ,Vancouver,Red Wings , Canucks,FREE,www.MySportsCal.com
2/27/2013,2/27/2013,NHL: Red Wings @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Detroit ,Anaheim,Red Wings , Ducks,FREE,www.MySportsCal.com
3/16/2013,3/16/2013,NHL: Red Wings @ Canucks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Detroit ,Vancouver,Red Wings , Canucks,FREE,www.MySportsCal.com
1/9/2013,1/9/2013,NHL: Red Wings @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Detroit ,San Jose,Red Wings , Sharks,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NHL: Red Wings @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Detroit ,Los Angeles,Red Wings , Kings,FREE,www.MySportsCal.com
2/25/2013,2/25/2013,NHL: Red Wings @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Detroit ,Los Angeles,Red Wings , Kings,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NHL: Red Wings @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Detroit ,San Jose,Red Wings , Sharks,FREE,www.MySportsCal.com
12/4/2012,12/4/2012,NHL: Avalanche @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Colorado ,Detroit,Avalanche , Red Wings,FREE,www.MySportsCal.com
2/15/2013,2/15/2013,NHL: Avalanche @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Colorado ,Detroit,Avalanche , Red Wings,FREE,www.MySportsCal.com
9/27/2012,9/27/2012,NHL: Blackhawks @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Chicago ,Detroit,Blackhawks , Red Wings,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NHL: Blackhawks @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Chicago ,Detroit,Blackhawks , Red Wings,FREE,www.MySportsCal.com
3/3/2013,3/3/2013,NHL: Blackhawks @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Chicago ,Detroit,Blackhawks , Red Wings,FREE,www.MySportsCal.com
3/31/2013,3/31/2013,NHL: Blackhawks @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Chicago ,Detroit,Blackhawks , Red Wings,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NHL: Blue Jackets @ Red Wings,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Detroit,Blue Jackets , Red Wings,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NHL: Blue Jackets @ Red Wings,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Detroit,Blue Jackets , Red Wings,FREE,www.MySportsCal.com
2/5/2013,2/5/2013,NHL: Blue Jackets @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Columbus ,Detroit,Blue Jackets , Red Wings,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NHL: Blues @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,St. Louis ,Detroit,Blues , Red Wings,FREE,www.MySportsCal.com
2/1/2013,2/1/2013,NHL: Blues @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,St. Louis ,Detroit,Blues , Red Wings,FREE,www.MySportsCal.com
4/7/2013,4/7/2013,NHL: Blues @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,St. Louis ,Detroit,Blues , Red Wings,FREE,www.MySportsCal.com
12/10/2012,12/10/2012,NHL: Bruins @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Detroit,Bruins , Red Wings,FREE,www.MySportsCal.com
1/30/2013,1/30/2013,NHL: Canadiens @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Montreal ,Detroit,Canadiens , Red Wings,FREE,www.MySportsCal.com
10/22/2012,10/22/2012,NHL: Canucks @ Red Wings,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,Vancouver ,Detroit,Canucks , Red Wings,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NHL: Canucks @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Vancouver ,Detroit,Canucks , Red Wings,FREE,www.MySportsCal.com
9/30/2012,9/30/2012,NHL: Capitals @ Red Wings,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Washington ,Detroit,Capitals , Red Wings,FREE,www.MySportsCal.com
12/7/2012,12/7/2012,NHL: Capitals @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Detroit,Capitals , Red Wings,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NHL: Coyotes @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Phoenix ,Detroit,Coyotes , Red Wings,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NHL: Coyotes @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Phoenix ,Detroit,Coyotes , Red Wings,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NHL: Devils @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Detroit,Devils , Red Wings,FREE,www.MySportsCal.com
2/22/2013,2/22/2013,NHL: Ducks @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Anaheim ,Detroit,Ducks , Red Wings,FREE,www.MySportsCal.com
3/18/2013,3/18/2013,NHL: Ducks @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Anaheim ,Detroit,Ducks , Red Wings,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NHL: Flames @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Calgary ,Detroit,Flames , Red Wings,FREE,www.MySportsCal.com
1/22/2013,1/22/2013,NHL: Flames @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Calgary ,Detroit,Flames , Red Wings,FREE,www.MySportsCal.com
12/20/2012,12/20/2012,NHL: Islanders @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,NY Islanders ,Detroit,Islanders , Red Wings,FREE,www.MySportsCal.com
4/5/2013,4/5/2013,NHL: Jets @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Winnipeg ,Detroit,Jets , Red Wings,FREE,www.MySportsCal.com
11/29/2012,11/29/2012,NHL: Kings @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Los Angeles ,Detroit,Kings , Red Wings,FREE,www.MySportsCal.com
12/18/2012,12/18/2012,NHL: Kings @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Los Angeles ,Detroit,Kings , Red Wings,FREE,www.MySportsCal.com
1/1/2013,1/1/2013,NHL: Maple Leafs @ Red Wings,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Toronto ,Detroit,Maple Leafs , Red Wings,FREE,www.MySportsCal.com
10/5/2012,10/5/2012,NHL: Maple Leafs @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Toronto ,Detroit,Maple Leafs , Red Wings,FREE,www.MySportsCal.com
11/6/2012,11/6/2012,NHL: Oilers @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Edmonton ,Detroit,Oilers , Red Wings,FREE,www.MySportsCal.com
3/6/2013,3/6/2013,NHL: Oilers @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Edmonton ,Detroit,Oilers , Red Wings,FREE,www.MySportsCal.com
10/3/2012,10/3/2012,NHL: Penguins @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Detroit,Penguins , Red Wings,FREE,www.MySportsCal.com
11/19/2012,11/19/2012,NHL: Penguins @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Detroit,Penguins , Red Wings,FREE,www.MySportsCal.com
10/12/2012,10/12/2012,NHL: Predators @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Nashville ,Detroit,Predators , Red Wings,FREE,www.MySportsCal.com
1/4/2013,1/4/2013,NHL: Predators @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Nashville ,Detroit,Predators , Red Wings,FREE,www.MySportsCal.com
3/26/2013,3/26/2013,NHL: Predators @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Nashville ,Detroit,Predators , Red Wings,FREE,www.MySportsCal.com
3/20/2013,3/20/2013,NHL: Rangers @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,NY Rangers ,Detroit,Rangers , Red Wings,FREE,www.MySportsCal.com
10/26/2012,10/26/2012,NHL: Sharks @ Red Wings,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,San Jose ,Detroit,Sharks , Red Wings,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NHL: Sharks @ Red Wings,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,San Jose ,Detroit,Sharks , Red Wings,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NHL: Stars @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Dallas ,Detroit,Stars , Red Wings,FREE,www.MySportsCal.com
3/22/2013,3/22/2013,NHL: Stars @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Dallas ,Detroit,Stars , Red Wings,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NHL: Wild @ Red Wings,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Minnesota ,Detroit,Wild , Red Wings,FREE,www.MySportsCal.com
4/9/2013,4/9/2013,NHL: Wild @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Minnesota ,Detroit,Wild , Red Wings,FREE,www.MySportsCal.com
