START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
11/6/2012,11/6/2012,NHL: Stars @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,St. Louis,Stars , Blues,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NHL: Stars @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,Nashville,Stars , Predators,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NHL: Stars @ Coyotes,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,Phoenix,Stars , Coyotes,FREE,www.MySportsCal.com
12/26/2012,12/26/2012,NHL: Stars @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,Minnesota,Stars , Wild,FREE,www.MySportsCal.com
1/15/2013,1/15/2013,NHL: Stars @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,Nashville,Stars , Predators,FREE,www.MySportsCal.com
3/14/2013,3/14/2013,NHL: Stars @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,St. Louis,Stars , Blues,FREE,www.MySportsCal.com
4/7/2013,4/7/2013,NHL: Stars @ Sharks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,San Jose,Stars , Sharks,FREE,www.MySportsCal.com
4/11/2013,4/11/2013,NHL: Stars @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,Minnesota,Stars , Wild,FREE,www.MySportsCal.com
9/28/2012,9/28/2012,NHL: Stars @ Panthers,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Dallas ,Florida,Stars , Panthers,FREE,www.MySportsCal.com
1/10/2013,1/10/2013,NHL: Stars @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Dallas ,Chicago,Stars , Blackhawks,FREE,www.MySportsCal.com
1/22/2013,1/22/2013,NHL: Stars @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Dallas ,Chicago,Stars , Blackhawks,FREE,www.MySportsCal.com
10/1/2012,10/1/2012,NHL: Stars @ Avalanche,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Dallas ,Colorado,Stars , Avalanche,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NHL: Stars @ Coyotes,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Dallas ,Phoenix,Stars , Coyotes,FREE,www.MySportsCal.com
12/6/2012,12/6/2012,NHL: Stars @ Flames,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Dallas ,Calgary,Stars , Flames,FREE,www.MySportsCal.com
1/14/2013,1/14/2013,NHL: Stars @ Avalanche,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Dallas ,Colorado,Stars , Avalanche,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NHL: Stars @ Coyotes,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Dallas ,Phoenix,Stars , Coyotes,FREE,www.MySportsCal.com
2/11/2013,2/11/2013,NHL: Stars @ Flames,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Dallas ,Calgary,Stars , Flames,FREE,www.MySportsCal.com
2/12/2013,2/12/2013,NHL: Stars @ Oilers,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Dallas ,Edmonton,Stars , Oilers,FREE,www.MySportsCal.com
3/20/2013,3/20/2013,NHL: Stars @ Avalanche,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Dallas ,Colorado,Stars , Avalanche,FREE,www.MySportsCal.com
12/4/2012,12/4/2012,NHL: Stars @ Canucks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Dallas ,Vancouver,Stars , Canucks,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NHL: Stars @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Dallas ,Anaheim,Stars , Ducks,FREE,www.MySportsCal.com
2/15/2013,2/15/2013,NHL: Stars @ Canucks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Dallas ,Vancouver,Stars , Canucks,FREE,www.MySportsCal.com
4/5/2013,4/5/2013,NHL: Stars @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Dallas ,Anaheim,Stars , Ducks,FREE,www.MySportsCal.com
12/10/2012,12/10/2012,NHL: Stars @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Dallas ,Los Angeles,Stars , Kings,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NHL: Stars @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Dallas ,San Jose,Stars , Sharks,FREE,www.MySportsCal.com
3/7/2013,3/7/2013,NHL: Stars @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Dallas ,Los Angeles,Stars , Kings,FREE,www.MySportsCal.com
4/4/2013,4/4/2013,NHL: Stars @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Dallas ,Los Angeles,Stars , Kings,FREE,www.MySportsCal.com
10/5/2012,10/5/2012,NHL: Avalanche @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Colorado ,Dallas,Avalanche , Stars,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NHL: Avalanche @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Colorado ,Dallas,Avalanche , Stars,FREE,www.MySportsCal.com
1/23/2013,1/23/2013,NHL: Avalanche @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Colorado ,Dallas,Avalanche , Stars,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NHL: Blackhawks @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Chicago ,Dallas,Blackhawks , Stars,FREE,www.MySportsCal.com
3/16/2013,3/16/2013,NHL: Blackhawks @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Chicago ,Dallas,Blackhawks , Stars,FREE,www.MySportsCal.com
12/27/2012,12/27/2012,NHL: Blue Jackets @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,Dallas,Blue Jackets , Stars,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NHL: Blue Jackets @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,Dallas,Blue Jackets , Stars,FREE,www.MySportsCal.com
10/3/2012,10/3/2012,NHL: Blues @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Dallas,Blues , Stars,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,NHL: Blues @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Dallas,Blues , Stars,FREE,www.MySportsCal.com
12/21/2012,12/21/2012,NHL: Blues @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Dallas,Blues , Stars,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NHL: Canadiens @ Stars,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,Montreal ,Dallas,Canadiens , Stars,FREE,www.MySportsCal.com
10/25/2012,10/25/2012,NHL: Canucks @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Vancouver ,Dallas,Canucks , Stars,FREE,www.MySportsCal.com
2/19/2013,2/19/2013,NHL: Canucks @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Vancouver ,Dallas,Canucks , Stars,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,NHL: Capitals @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Washington ,Dallas,Capitals , Stars,FREE,www.MySportsCal.com
10/16/2012,10/16/2012,NHL: Coyotes @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Phoenix ,Dallas,Coyotes , Stars,FREE,www.MySportsCal.com
11/8/2012,11/8/2012,NHL: Coyotes @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Phoenix ,Dallas,Coyotes , Stars,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NHL: Coyotes @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Phoenix ,Dallas,Coyotes , Stars,FREE,www.MySportsCal.com
3/3/2013,3/3/2013,NHL: Devils @ Stars,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,New Jersey ,Dallas,Devils , Stars,FREE,www.MySportsCal.com
2/5/2013,2/5/2013,NHL: Ducks @ Stars,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Anaheim ,Dallas,Ducks , Stars,FREE,www.MySportsCal.com
3/12/2013,3/12/2013,NHL: Ducks @ Stars,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Anaheim ,Dallas,Ducks , Stars,FREE,www.MySportsCal.com
4/1/2013,4/1/2013,NHL: Ducks @ Stars,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Anaheim ,Dallas,Ducks , Stars,FREE,www.MySportsCal.com
2/17/2013,2/17/2013,NHL: Flames @ Stars,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,Calgary ,Dallas,Flames , Stars,FREE,www.MySportsCal.com
3/5/2013,3/5/2013,NHL: Flames @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Calgary ,Dallas,Flames , Stars,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NHL: Hurricanes @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Carolina ,Dallas,Hurricanes , Stars,FREE,www.MySportsCal.com
2/21/2013,2/21/2013,NHL: Jets @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Winnipeg ,Dallas,Jets , Stars,FREE,www.MySportsCal.com
11/25/2012,11/25/2012,NHL: Kings @ Stars,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Los Angeles ,Dallas,Kings , Stars,FREE,www.MySportsCal.com
3/25/2013,3/25/2013,NHL: Kings @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,Dallas,Kings , Stars,FREE,www.MySportsCal.com
4/9/2013,4/9/2013,NHL: Kings @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,Dallas,Kings , Stars,FREE,www.MySportsCal.com
3/30/2013,3/30/2013,NHL: Lightning @ Stars,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Tampa Bay ,Dallas,Lightning , Stars,FREE,www.MySportsCal.com
11/20/2012,11/20/2012,NHL: Oilers @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Edmonton ,Dallas,Oilers , Stars,FREE,www.MySportsCal.com
11/29/2012,11/29/2012,NHL: Oilers @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Edmonton ,Dallas,Oilers , Stars,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NHL: Panthers @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Florida ,Dallas,Panthers , Stars,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NHL: Penguins @ Stars,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,Pittsburgh ,Dallas,Penguins , Stars,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NHL: Predators @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Nashville ,Dallas,Predators , Stars,FREE,www.MySportsCal.com
4/13/2013,4/13/2013,NHL: Predators @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Nashville ,Dallas,Predators , Stars,FREE,www.MySportsCal.com
1/4/2013,1/4/2013,NHL: Rangers @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,NY Rangers ,Dallas,Rangers , Stars,FREE,www.MySportsCal.com
2/8/2013,2/8/2013,NHL: Red Wings @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,Dallas,Red Wings , Stars,FREE,www.MySportsCal.com
3/29/2013,3/29/2013,NHL: Red Wings @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,Dallas,Red Wings , Stars,FREE,www.MySportsCal.com
3/23/2013,3/23/2013,NHL: Sabres @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Buffalo ,Dallas,Sabres , Stars,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NHL: Sharks @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,San Jose ,Dallas,Sharks , Stars,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NHL: Sharks @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,San Jose ,Dallas,Sharks , Stars,FREE,www.MySportsCal.com
3/18/2013,3/18/2013,NHL: Sharks @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,San Jose ,Dallas,Sharks , Stars,FREE,www.MySportsCal.com
10/18/2012,10/18/2012,NHL: Wild @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Minnesota ,Dallas,Wild , Stars,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NHL: Wild @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Minnesota ,Dallas,Wild , Stars,FREE,www.MySportsCal.com
9/25/2012,9/25/2012,NHL: Wild @ Stars,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Minnesota ,Dallas,Wild , Stars,FREE,www.MySportsCal.com
