START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
12/11/2012,12/11/2012,NHL: Lightning @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Boston,Lightning , Bruins,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NHL: Lightning @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Washington,Lightning , Capitals,FREE,www.MySportsCal.com
1/3/2013,1/3/2013,NHL: Lightning @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Toronto,Lightning , Maple Leafs,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NHL: Lightning @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Buffalo,Lightning , Sabres,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NHL: Lightning @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Pittsburgh,Lightning , Penguins,FREE,www.MySportsCal.com
1/21/2013,1/21/2013,NHL: Lightning @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Buffalo,Lightning , Sabres,FREE,www.MySportsCal.com
2/5/2013,2/5/2013,NHL: Lightning @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Philadelphia,Lightning , Flyers,FREE,www.MySportsCal.com
2/7/2013,2/7/2013,NHL: Lightning @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Washington,Lightning , Capitals,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NHL: Lightning @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,NY Islanders,Lightning , Islanders,FREE,www.MySportsCal.com
2/10/2013,2/10/2013,NHL: Lightning @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,NY Rangers,Lightning , Rangers,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NHL: Lightning @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Carolina,Lightning , Hurricanes,FREE,www.MySportsCal.com
2/24/2013,2/24/2013,NHL: Lightning @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Pittsburgh,Lightning , Penguins,FREE,www.MySportsCal.com
3/4/2013,3/4/2013,NHL: Lightning @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Philadelphia,Lightning , Flyers,FREE,www.MySportsCal.com
3/5/2013,3/5/2013,NHL: Lightning @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,New Jersey,Lightning , Devils,FREE,www.MySportsCal.com
3/23/2013,3/23/2013,NHL: Lightning @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Ottawa,Lightning , Senators,FREE,www.MySportsCal.com
4/13/2013,4/13/2013,NHL: Lightning @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Washington,Lightning , Capitals,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NHL: Lightning @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Tampa Bay ,Florida,Lightning , Panthers,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NHL: Lightning @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Tampa Bay ,Florida,Lightning , Panthers,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NHL: Lightning @ Hurricanes,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Tampa Bay ,Carolina,Lightning , Hurricanes,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NHL: Lightning @ Canadiens,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Tampa Bay ,Montreal,Lightning , Canadiens,FREE,www.MySportsCal.com
11/29/2012,11/29/2012,NHL: Lightning @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Tampa Bay ,Ottawa,Lightning , Senators,FREE,www.MySportsCal.com
12/26/2012,12/26/2012,NHL: Lightning @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Tampa Bay ,Florida,Lightning , Panthers,FREE,www.MySportsCal.com
1/22/2013,1/22/2013,NHL: Lightning @ Canadiens,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Tampa Bay ,Montreal,Lightning , Canadiens,FREE,www.MySportsCal.com
3/20/2013,3/20/2013,NHL: Lightning @ Maple Leafs,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Tampa Bay ,Toronto,Lightning , Maple Leafs,FREE,www.MySportsCal.com
9/28/2012,9/28/2012,NHL: Lightning @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Tampa Bay ,St. Louis,Lightning , Blues,FREE,www.MySportsCal.com
12/18/2012,12/18/2012,NHL: Lightning @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Tampa Bay ,Nashville,Lightning , Predators,FREE,www.MySportsCal.com
3/24/2013,3/24/2013,NHL: Lightning @ Jets,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Tampa Bay ,Winnipeg,Lightning , Jets,FREE,www.MySportsCal.com
3/29/2013,3/29/2013,NHL: Lightning @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Tampa Bay ,Chicago,Lightning , Blackhawks,FREE,www.MySportsCal.com
10/25/2012,10/25/2012,NHL: Lightning @ Flames,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Tampa Bay ,Calgary,Lightning , Flames,FREE,www.MySportsCal.com
10/28/2012,10/28/2012,NHL: Lightning @ Canucks,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Tampa Bay ,Vancouver,Lightning , Canucks,FREE,www.MySportsCal.com
3/30/2013,3/30/2013,NHL: Lightning @ Stars,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Tampa Bay ,Dallas,Lightning , Stars,FREE,www.MySportsCal.com
10/26/2012,10/26/2012,NHL: Lightning @ Oilers,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Tampa Bay ,Edmonton,Lightning , Oilers,FREE,www.MySportsCal.com
11/16/2012,11/16/2012,NHL: Lightning @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Tampa Bay ,Anaheim,Lightning , Ducks,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NHL: Lightning @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Tampa Bay ,Los Angeles,Lightning , Kings,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NHL: Avalanche @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Colorado ,Tampa Bay,Avalanche , Lightning,FREE,www.MySportsCal.com
9/26/2012,9/26/2012,NHL: Blues @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,St. Louis ,Tampa Bay,Blues , Lightning,FREE,www.MySportsCal.com
4/4/2013,4/4/2013,NHL: Blues @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,St. Louis ,Tampa Bay,Blues , Lightning,FREE,www.MySportsCal.com
11/8/2012,11/8/2012,NHL: Bruins @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Tampa Bay,Bruins , Lightning,FREE,www.MySportsCal.com
2/21/2013,2/21/2013,NHL: Bruins @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Tampa Bay,Bruins , Lightning,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NHL: Canadiens @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Tampa Bay,Canadiens , Lightning,FREE,www.MySportsCal.com
12/27/2012,12/27/2012,NHL: Canadiens @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Montreal ,Tampa Bay,Canadiens , Lightning,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NHL: Capitals @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Tampa Bay,Capitals , Lightning,FREE,www.MySportsCal.com
11/6/2012,11/6/2012,NHL: Capitals @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Tampa Bay,Capitals , Lightning,FREE,www.MySportsCal.com
1/11/2013,1/11/2013,NHL: Capitals @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Tampa Bay,Capitals , Lightning,FREE,www.MySportsCal.com
3/16/2013,3/16/2013,NHL: Coyotes @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Phoenix ,Tampa Bay,Coyotes , Lightning,FREE,www.MySportsCal.com
12/14/2012,12/14/2012,NHL: Devils @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Tampa Bay,Devils , Lightning,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NHL: Devils @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Tampa Bay,Devils , Lightning,FREE,www.MySportsCal.com
12/20/2012,12/20/2012,NHL: Ducks @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Anaheim ,Tampa Bay,Ducks , Lightning,FREE,www.MySportsCal.com
12/4/2012,12/4/2012,NHL: Flyers @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Philadelphia ,Tampa Bay,Flyers , Lightning,FREE,www.MySportsCal.com
3/18/2013,3/18/2013,NHL: Flyers @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Philadelphia ,Tampa Bay,Flyers , Lightning,FREE,www.MySportsCal.com
9/27/2012,9/27/2012,NHL: Hurricanes @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,Tampa Bay,Hurricanes , Lightning,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NHL: Hurricanes @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Carolina ,Tampa Bay,Hurricanes , Lightning,FREE,www.MySportsCal.com
2/12/2013,2/12/2013,NHL: Hurricanes @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Carolina ,Tampa Bay,Hurricanes , Lightning,FREE,www.MySportsCal.com
3/11/2013,3/11/2013,NHL: Hurricanes @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Carolina ,Tampa Bay,Hurricanes , Lightning,FREE,www.MySportsCal.com
10/16/2012,10/16/2012,NHL: Islanders @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,NY Islanders ,Tampa Bay,Islanders , Lightning,FREE,www.MySportsCal.com
3/14/2013,3/14/2013,NHL: Islanders @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,NY Islanders ,Tampa Bay,Islanders , Lightning,FREE,www.MySportsCal.com
11/1/2012,11/1/2012,NHL: Jets @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Winnipeg ,Tampa Bay,Jets , Lightning,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NHL: Jets @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Winnipeg ,Tampa Bay,Jets , Lightning,FREE,www.MySportsCal.com
3/7/2013,3/7/2013,NHL: Jets @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Winnipeg ,Tampa Bay,Jets , Lightning,FREE,www.MySportsCal.com
1/15/2013,1/15/2013,NHL: Maple Leafs @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Toronto ,Tampa Bay,Maple Leafs , Lightning,FREE,www.MySportsCal.com
2/19/2013,2/19/2013,NHL: Maple Leafs @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Toronto ,Tampa Bay,Maple Leafs , Lightning,FREE,www.MySportsCal.com
10/2/2012,10/2/2012,NHL: Panthers @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Florida ,Tampa Bay,Panthers , Lightning,FREE,www.MySportsCal.com
10/4/2012,10/4/2012,NHL: Panthers @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Florida ,Tampa Bay,Panthers , Lightning,FREE,www.MySportsCal.com
10/19/2012,10/19/2012,NHL: Panthers @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Florida ,Tampa Bay,Panthers , Lightning,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NHL: Panthers @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Florida ,Tampa Bay,Panthers , Lightning,FREE,www.MySportsCal.com
4/2/2013,4/2/2013,NHL: Panthers @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Florida ,Tampa Bay,Panthers , Lightning,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NHL: Penguins @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Tampa Bay,Penguins , Lightning,FREE,www.MySportsCal.com
4/11/2013,4/11/2013,NHL: Penguins @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Tampa Bay,Penguins , Lightning,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NHL: Predators @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Nashville ,Tampa Bay,Predators , Lightning,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NHL: Rangers @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Rangers ,Tampa Bay,Rangers , Lightning,FREE,www.MySportsCal.com
10/23/2012,10/23/2012,NHL: Rangers @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,NY Rangers ,Tampa Bay,Rangers , Lightning,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,NHL: Red Wings @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Tampa Bay,Red Wings , Lightning,FREE,www.MySportsCal.com
2/26/2013,2/26/2013,NHL: Sabres @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Tampa Bay,Sabres , Lightning,FREE,www.MySportsCal.com
3/26/2013,3/26/2013,NHL: Sabres @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Tampa Bay,Sabres , Lightning,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NHL: Senators @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Tampa Bay,Senators , Lightning,FREE,www.MySportsCal.com
4/9/2013,4/9/2013,NHL: Senators @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Ottawa ,Tampa Bay,Senators , Lightning,FREE,www.MySportsCal.com
2/14/2013,2/14/2013,NHL: Sharks @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,San Jose ,Tampa Bay,Sharks , Lightning,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NHL: Stars @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Dallas ,Tampa Bay,Stars , Lightning,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,NHL: Wild @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Minnesota ,Tampa Bay,Wild , Lightning,FREE,www.MySportsCal.com
