START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
1/16/2013,1/16/2013,NBA: Nets @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Nets @ Hawks,Brooklyn at Atlanta,,Nets 
3/20/2013,3/20/2013,NBA: Bucks @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bucks @ Hawks,Milwaukee at Atlanta,,Bucks 
4/12/2013,4/12/2013,NBA: Bucks @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bucks @ Hawks,Milwaukee at Atlanta,,Bucks 
4/1/2013,4/1/2013,NBA: Cavaliers @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Hawks,Cleveland at Atlanta,,Cavaliers 
11/30/2012,11/30/2012,NBA: Cavaliers @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Hawks,Cleveland at Atlanta,,Cavaliers 
1/25/2013,1/25/2013,NBA: Celtics @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Celtics @ Hawks,Boston at Atlanta,,Celtics 
2/6/2013,2/6/2013,NBA: Grizzlies @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Hawks,Memphis at Atlanta,,Grizzlies 
2/8/2013,2/8/2013,NBA: Hornets @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hornets @ Hawks,New Orleans at Atlanta,,Hornets 
10/18/2012,10/18/2012,NBA: Hornets @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hornets @ Hawks,New Orleans at Atlanta,,Hornets 
1/11/2013,1/11/2013,NBA: Jazz @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Jazz @ Hawks,Utah at Atlanta,,Jazz 
2/22/2013,2/22/2013,NBA: Kings @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Kings @ Hawks,Sacramento at Atlanta,,Kings 
3/13/2013,3/13/2013,NBA: Lakers @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Lakers @ Hawks,LA Lakers at Atlanta,,Lakers 
3/18/2013,3/18/2013,NBA: Mavericks @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Mavericks @ Hawks,Dallas at Atlanta,,Mavericks 
11/9/2012,11/9/2012,NBA: Heat @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Heat @ Hawks,Miami at Atlanta,,Heat 
12/5/2012,12/5/2012,NBA: Nuggets @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Nuggets @ Hawks,Denver at Atlanta,,Nuggets 
11/7/2012,11/7/2012,NBA: Pacers @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Pacers @ Hawks,Indiana at Atlanta,,Pacers 
12/26/2012,12/26/2012,NBA: Pistons @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Pistons @ Hawks,Detroit at Atlanta,,Pistons 
1/30/2013,1/30/2013,NBA: Raptors @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Hawks,Toronto at Atlanta,,Raptors 
4/16/2013,4/16/2013,NBA: Raptors @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Hawks,Toronto at Atlanta,,Raptors 
11/2/2012,11/2/2012,NBA: Rockets @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Rockets @ Hawks,Houston at Atlanta,,Rockets 
3/15/2013,3/15/2013,NBA: Suns @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Suns @ Hawks,Phoenix at Atlanta,,Suns 
12/19/2012,12/19/2012,NBA: Thunder @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Thunder @ Hawks,Oklahoma City at Atlanta,,Thunder 
3/22/2013,3/22/2013,NBA: Trail Blazers @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Hawks,Portland at Atlanta,,Trail Blazers 
11/21/2012,11/21/2012,NBA: Wizards @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Wizards @ Hawks,Washington at Atlanta,,Wizards 
12/7/2012,12/7/2012,NBA: Wizards @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Wizards @ Hawks,Washington at Atlanta,,Wizards 
2/20/2013,2/20/2013,NBA: Heat @ Hawks     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Hawks,Miami at Atlanta,[ESPN],Heat 
3/24/2013,3/24/2013,NBA: Hawks @ Bucks     ,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com,Hawks @ Bucks,Atlanta at Milwaukee,, Bucks
11/11/2012,11/11/2012,NBA: Hawks @ Clippers     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Hawks @ Clippers,Atlanta at LA Clippers,, Clippers
10/14/2012,10/14/2012,NBA: Hawks @ Grizzlies     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Hawks @ Grizzlies,Atlanta at Memphis,, Grizzlies
1/27/2013,1/27/2013,NBA: Hawks @ Knicks     [ESPN],3:30 PM,4:30 PM,5:30 PM,6:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,FREE,www.MySportsCal.com,Hawks @ Knicks,Atlanta at New York,[ESPN], Knicks
3/25/2013,3/25/2013,NBA: Hawks @ Pacers     [NBATV],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Pacers,Atlanta at Indiana,[NBATV], Pacers
4/10/2013,4/10/2013,NBA: Hawks @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ 76ers,Atlanta at Philadelphia,, 76ers
12/21/2012,12/21/2012,NBA: Hawks @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ 76ers,Atlanta at Philadelphia,, 76ers
1/23/2013,1/23/2013,NBA: Hawks @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Bobcats,Atlanta at Charlotte,, Bobcats
11/23/2012,11/23/2012,NBA: Hawks @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Bobcats,Atlanta at Charlotte,, Bobcats
1/9/2013,1/9/2013,NBA: Hawks @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Cavaliers,Atlanta at Cleveland,, Cavaliers
2/13/2013,2/13/2013,NBA: Hawks @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Magic,Atlanta at Orlando,, Magic
12/12/2012,12/12/2012,NBA: Hawks @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Magic,Atlanta at Orlando,, Magic
2/5/2013,2/5/2013,NBA: Hawks @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Pacers,Atlanta at Indiana,, Pacers
10/16/2012,10/16/2012,NBA: Hawks @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Pacers,Atlanta at Indiana,, Pacers
3/27/2013,3/27/2013,NBA: Hawks @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Raptors,Atlanta at Toronto,, Raptors
12/31/2012,12/31/2012,NBA: Hawks @ Rockets     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Rockets,Atlanta at Houston,, Rockets
11/4/2012,11/4/2012,NBA: Hawks @ Thunder     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Thunder,Atlanta at Oklahoma City,, Thunder
1/12/2013,1/12/2013,NBA: Hawks @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Wizards,Atlanta at Washington,, Wizards
12/18/2012,12/18/2012,NBA: Hawks @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Wizards,Atlanta at Washington,, Wizards
1/18/2013,1/18/2013,NBA: Hawks @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Nets,Atlanta at Brooklyn,, Nets
12/28/2012,12/28/2012,NBA: Hawks @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Cavaliers,Atlanta at Cleveland,, Cavaliers
3/8/2013,3/8/2013,NBA: Hawks @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Celtics,Atlanta at Boston,, Celtics
3/29/2013,3/29/2013,NBA: Hawks @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Celtics,Atlanta at Boston,, Celtics
3/12/2013,3/12/2013,NBA: Hawks @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Heat,Atlanta at Miami,, Heat
12/10/2012,12/10/2012,NBA: Hawks @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Heat,Atlanta at Miami,, Heat
1/4/2013,1/4/2013,NBA: Hawks @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Pistons,Atlanta at Detroit,, Pistons
2/25/2013,2/25/2013,NBA: Hawks @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Pistons,Atlanta at Detroit,, Pistons
10/26/2012,10/26/2012,NBA: Hawks @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Pistons,Atlanta at Detroit,, Pistons
1/14/2013,1/14/2013,NBA: Hawks @ Bulls     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hawks @ Bulls,Atlanta at Chicago,[NBATV], Bulls
3/17/2013,3/17/2013,NBA: Hawks @ Nets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hawks @ Nets,Atlanta at Brooklyn,, Nets
12/8/2012,12/8/2012,NBA: Hawks @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hawks @ Grizzlies,Atlanta at Memphis,, Grizzlies
1/1/2013,1/1/2013,NBA: Hawks @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hawks @ Hornets,Atlanta at New Orleans,, Hornets
4/17/2013,4/17/2013,NBA: Hawks @ Knicks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hawks @ Knicks,Atlanta at New York,, Knicks
1/8/2013,1/8/2013,NBA: Hawks @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hawks @ Timberwolves,Atlanta at Minnesota,, Timberwolves
2/23/2013,2/23/2013,NBA: Hawks @ Bucks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Hawks @ Bucks,Atlanta at Milwaukee,, Bucks
2/11/2013,2/11/2013,NBA: Hawks @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Hawks @ Mavericks,Atlanta at Dallas,, Mavericks
4/6/2013,4/6/2013,NBA: Hawks @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Hawks @ Spurs,Atlanta at San Antonio,, Spurs
10/10/2012,10/10/2012,NBA: Hawks @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Hawks @ Spurs,Atlanta at San Antonio,, Spurs
2/27/2013,2/27/2013,NBA: Hawks @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Hawks @ Jazz,Atlanta at Utah,, Jazz
3/4/2013,3/4/2013,NBA: Hawks @ Nuggets     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Hawks @ Nuggets,Atlanta at Denver,, Nuggets
3/1/2013,3/1/2013,NBA: Hawks @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Hawks @ Suns,Atlanta at Phoenix,, Suns
3/3/2013,3/3/2013,NBA: Hawks @ Lakers     ,6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Hawks @ Lakers,Atlanta at LA Lakers,, Lakers
11/16/2012,11/16/2012,NBA: Hawks @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Hawks @ Kings,Atlanta at Sacramento,, Kings
11/12/2012,11/12/2012,NBA: Hawks @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Hawks @ Trail Blazers,Atlanta at Portland,, Trail Blazers
11/14/2012,11/14/2012,NBA: Hawks @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Hawks @ Warriors,Atlanta at Golden State,, Warriors
