START DATE,END DATE,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SUBJECT,LOCATION,CATEGORIES,DESCRIPTION,SHOW TIME AS
5/18/2012,5/18/2012,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,NCWTS: NC Education Lottery 200    [TV: SPEED],"Charlotte Motor Speedway - Concord, NC ",NASCAR,www.MySportsCal.com,FREE
7/21/2012,7/21/2012,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,NCWTS: Chicagoland    [TV: SPEED],"Chicagoland Speedway - Joliet, IL ",NASCAR,www.MySportsCal.com,FREE
11/16/2012,11/16/2012,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,NCWTS: Ford 200    [TV: SPEED],"Homestead-Miami Speedway - Homestead, FL ",NASCAR,www.MySportsCal.com,FREE
6/28/2012,6/28/2012,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,NCWTS: UNOH 225    [TV: SPEED],"Kentucky Speedway - Sparta, KY ",NASCAR,www.MySportsCal.com,FREE
11/9/2012,11/9/2012,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,NCWTS: Phoenix    [TV: SPEED],"Phoenix International Raceway - Avondale, AZ ",NASCAR,www.MySportsCal.com,FREE
11/2/2012,11/2/2012,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,NCWTS: WinStar World Casino 350    [TV: SPEED],"Texas Motor Speedway - Fort Worth, TX ",NASCAR,www.MySportsCal.com,FREE
6/1/2012,6/1/2012,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,NCWTS: Lucas Oil 200    [TV: SPEED],"Dover International Speedway - Dover, DE ",NASCAR,www.MySportsCal.com,FREE
7/14/2012,7/14/2012,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,NCWTS: Iowa    [TV: SPEED],"Iowa Speedway - Newton, IA ",NASCAR,www.MySportsCal.com,FREE
9/15/2012,9/15/2012,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,NCWTS: Iowa    [TV: SPEED],"Iowa Speedway - Newton, IA ",NASCAR,www.MySportsCal.com,FREE
9/29/2012,9/29/2012,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,NCWTS: Smith's 350    [TV: SPEED],"Las Vegas Motor Speedway - Las Vegas, NV ",NASCAR,www.MySportsCal.com,FREE
6/8/2012,6/8/2012,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,NCWTS: WinStar World Casino 400    [TV: SPEED],"Texas Motor Speedway - Fort Worth, TX ",NASCAR,www.MySportsCal.com,FREE
,,,,,,,,,,,,,,
