START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Subject2,Away,Home,DESCRIPTION,SHOW TIME AS,CATEGORIES
7/20/2012,7/20/2012,MLB: Milwaukee Brewers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Brewers,Reds,Brewers @ Reds,Milwaukee Brewers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
7/21/2012,7/21/2012,MLB: Milwaukee Brewers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Brewers,Reds,Brewers @ Reds,Milwaukee Brewers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/25/2012,9/25/2012,MLB: Milwaukee Brewers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Brewers,Reds,Brewers @ Reds,Milwaukee Brewers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/26/2012,9/26/2012,MLB: Milwaukee Brewers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Brewers,Reds,Brewers @ Reds,Milwaukee Brewers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
4/11/2012,4/11/2012,MLB: St. Louis Cardinals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",9:35 AM,10:35 AM,11:35 AM,12:35 PM,12:35 PM,1:35 PM,2:35 PM,3:35 PM,Cardinals,Reds,Cardinals @ Reds,St. Louis Cardinals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/26/2012,8/26/2012,MLB: St. Louis Cardinals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Cardinals,Reds,Cardinals @ Reds,St. Louis Cardinals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/25/2012,8/25/2012,MLB: St. Louis Cardinals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Cardinals,Reds,Cardinals @ Reds,St. Louis Cardinals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
4/9/2012,4/9/2012,MLB: St. Louis Cardinals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Cardinals,Reds,Cardinals @ Reds,St. Louis Cardinals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
4/10/2012,4/10/2012,MLB: St. Louis Cardinals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Cardinals,Reds,Cardinals @ Reds,St. Louis Cardinals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
7/13/2012,7/13/2012,MLB: St. Louis Cardinals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Cardinals,Reds,Cardinals @ Reds,St. Louis Cardinals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
7/14/2012,7/14/2012,MLB: St. Louis Cardinals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Cardinals,Reds,Cardinals @ Reds,St. Louis Cardinals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/24/2012,8/24/2012,MLB: St. Louis Cardinals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Cardinals,Reds,Cardinals @ Reds,St. Louis Cardinals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
7/15/2012,7/15/2012,MLB: St. Louis Cardinals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Cardinals,Reds,Cardinals @ Reds,St. Louis Cardinals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/3/2012,5/3/2012,MLB: Chicago Cubs @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",9:35 AM,10:35 AM,11:35 AM,12:35 PM,12:35 PM,1:35 PM,2:35 PM,3:35 PM,Cubs,Reds,Cubs @ Reds,Chicago Cubs,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/19/2012,8/19/2012,MLB: Chicago Cubs @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Cubs,Reds,Cubs @ Reds,Chicago Cubs,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/1/2012,5/1/2012,MLB: Chicago Cubs @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Cubs,Reds,Cubs @ Reds,Chicago Cubs,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/2/2012,5/2/2012,MLB: Chicago Cubs @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Cubs,Reds,Cubs @ Reds,Chicago Cubs,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/17/2012,8/17/2012,MLB: Chicago Cubs @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Cubs,Reds,Cubs @ Reds,Chicago Cubs,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/18/2012,8/18/2012,MLB: Chicago Cubs @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Cubs,Reds,Cubs @ Reds,Chicago Cubs,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
7/19/2012,7/19/2012,MLB: Arizona Diamondbacks @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",9:35 AM,10:35 AM,11:35 AM,12:35 PM,12:35 PM,1:35 PM,2:35 PM,3:35 PM,D-backs,Reds,D-backs @ Reds,Arizona Diamondbacks,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
7/16/2012,7/16/2012,MLB: Arizona Diamondbacks @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,D-backs,Reds,D-backs @ Reds,Arizona Diamondbacks,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
7/17/2012,7/17/2012,MLB: Arizona Diamondbacks @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,D-backs,Reds,D-backs @ Reds,Arizona Diamondbacks,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
7/18/2012,7/18/2012,MLB: Arizona Diamondbacks @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,D-backs,Reds,D-backs @ Reds,Arizona Diamondbacks,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/23/2012,9/23/2012,MLB: Los Angeles Dodgers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Dodgers,Reds,Dodgers @ Reds,Los Angeles Dodgers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/21/2012,9/21/2012,MLB: Los Angeles Dodgers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Dodgers,Reds,Dodgers @ Reds,Los Angeles Dodgers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/22/2012,9/22/2012,MLB: Los Angeles Dodgers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Dodgers,Reds,Dodgers @ Reds,Los Angeles Dodgers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
4/26/2012,4/26/2012,MLB: San Francisco Giants @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",9:35 AM,10:35 AM,11:35 AM,12:35 PM,12:35 PM,1:35 PM,2:35 PM,3:35 PM,Giants,Reds,Giants @ Reds,San Francisco Giants,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
4/24/2012,4/24/2012,MLB: San Francisco Giants @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Giants,Reds,Giants @ Reds,San Francisco Giants,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
4/25/2012,4/25/2012,MLB: San Francisco Giants @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Giants,Reds,Giants @ Reds,San Francisco Giants,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/14/2012,6/14/2012,MLB: Cleveland Indians @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",9:35 AM,10:35 AM,11:35 AM,12:35 PM,12:35 PM,1:35 PM,2:35 PM,3:35 PM,Indians,Reds,Indians @ Reds,Cleveland Indians,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/12/2012,6/12/2012,MLB: Cleveland Indians @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Indians,Reds,Indians @ Reds,Cleveland Indians,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/13/2012,6/13/2012,MLB: Cleveland Indians @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Indians,Reds,Indians @ Reds,Cleveland Indians,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
4/8/2012,4/8/2012,MLB: Miami Marlins @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Marlins,Reds,Marlins @ Reds,Miami Marlins,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
4/5/2012,4/5/2012,MLB: Miami Marlins @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Marlins,Reds,Marlins @ Reds,Miami Marlins,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
4/7/2012,4/7/2012,MLB: Miami Marlins @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Marlins,Reds,Marlins @ Reds,Miami Marlins,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/14/2012,8/14/2012,MLB: New York Mets @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Mets,Reds,Mets @ Reds,New York Mets,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/15/2012,8/15/2012,MLB: New York Mets @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Mets,Reds,Mets @ Reds,New York Mets,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/16/2012,8/16/2012,MLB: New York Mets @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Mets,Reds,Mets @ Reds,New York Mets,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/13/2012,5/13/2012,MLB: Washington Nationals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Nationals,Reds,Nationals @ Reds,Washington Nationals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/11/2012,5/11/2012,MLB: Washington Nationals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Reds,Nationals @ Reds,Washington Nationals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/12/2012,5/12/2012,MLB: Washington Nationals @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Nationals,Reds,Nationals @ Reds,Washington Nationals,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/2/2012,8/2/2012,MLB: San Diego Padres @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",9:35 AM,10:35 AM,11:35 AM,12:35 PM,12:35 PM,1:35 PM,2:35 PM,3:35 PM,Padres,Reds,Padres @ Reds,San Diego Padres,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
7/30/2012,7/30/2012,MLB: San Diego Padres @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Padres,Reds,Padres @ Reds,San Diego Padres,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
7/31/2012,7/31/2012,MLB: San Diego Padres @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Padres,Reds,Padres @ Reds,San Diego Padres,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/1/2012,8/1/2012,MLB: San Diego Padres @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Padres,Reds,Padres @ Reds,San Diego Padres,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/5/2012,9/5/2012,MLB: Philadelphia Phillies @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",9:35 AM,10:35 AM,11:35 AM,12:35 PM,12:35 PM,1:35 PM,2:35 PM,3:35 PM,Phillies,Reds,Phillies @ Reds,Philadelphia Phillies,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/3/2012,9/3/2012,MLB: Philadelphia Phillies @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Phillies,Reds,Phillies @ Reds,Philadelphia Phillies,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/4/2012,9/4/2012,MLB: Philadelphia Phillies @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Phillies,Reds,Phillies @ Reds,Philadelphia Phillies,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/5/2012,8/5/2012,MLB: Pittsburgh Pirates @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Pirates,Reds,Pirates @ Reds,Pittsburgh Pirates,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/5/2012,6/5/2012,MLB: Pittsburgh Pirates @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Pirates,Reds,Pirates @ Reds,Pittsburgh Pirates,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/6/2012,6/6/2012,MLB: Pittsburgh Pirates @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Pirates,Reds,Pirates @ Reds,Pittsburgh Pirates,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/7/2012,6/7/2012,MLB: Pittsburgh Pirates @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Pirates,Reds,Pirates @ Reds,Pittsburgh Pirates,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/3/2012,8/3/2012,MLB: Pittsburgh Pirates @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Pirates,Reds,Pirates @ Reds,Pittsburgh Pirates,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
8/4/2012,8/4/2012,MLB: Pittsburgh Pirates @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Pirates,Reds,Pirates @ Reds,Pittsburgh Pirates,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/10/2012,9/10/2012,MLB: Pittsburgh Pirates @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Pirates,Reds,Pirates @ Reds,Pittsburgh Pirates,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/11/2012,9/11/2012,MLB: Pittsburgh Pirates @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Pirates,Reds,Pirates @ Reds,Pittsburgh Pirates,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
9/12/2012,9/12/2012,MLB: Pittsburgh Pirates @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Pirates,Reds,Pirates @ Reds,Pittsburgh Pirates,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/27/2012,5/27/2012,MLB: Colorado Rockies @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Rockies,Reds,Rockies @ Reds,Colorado Rockies,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/25/2012,5/25/2012,MLB: Colorado Rockies @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Rockies,Reds,Rockies @ Reds,Colorado Rockies,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
5/26/2012,5/26/2012,MLB: Colorado Rockies @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,Rockies,Reds,Rockies @ Reds,Colorado Rockies,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/10/2012,6/10/2012,MLB: Detroit Tigers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",10:10 AM,11:10 AM,12:10 PM,1:10 PM,1:10 PM,2:10 PM,3:10 PM,4:10 PM,Tigers,Reds,Tigers @ Reds,Detroit Tigers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/9/2012,6/9/2012,MLB: Detroit Tigers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",1:10 PM,2:10 PM,3:10 PM,4:10 PM,4:10 PM,5:10 PM,6:10 PM,7:10 PM,Tigers,Reds,Tigers @ Reds,Detroit Tigers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
6/8/2012,6/8/2012,MLB: Detroit Tigers @ Cincinnati Reds,"Great American Ball  Park - Cincinnati, OH",4:10 PM,5:10 PM,6:10 PM,7:10 PM,7:10 PM,8:10 PM,9:10 PM,10:10 PM,Tigers,Reds,Tigers @ Reds,Detroit Tigers,Cincinnati Reds,www.MySportsCal.com,FREE,MLB2012
