START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
2/16/2013,2/16/2013,NHL: Ducks @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Anaheim ,Nashville,Ducks , Predators,FREE,www.MySportsCal.com
2/21/2013,2/21/2013,NHL: Ducks @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Anaheim ,St. Louis,Ducks , Blues,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NHL: Ducks @ Coyotes,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Anaheim ,Phoenix,Ducks , Coyotes,FREE,www.MySportsCal.com
3/14/2013,3/14/2013,NHL: Ducks @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Anaheim ,Minnesota,Ducks , Wild,FREE,www.MySportsCal.com
2/5/2013,2/5/2013,NHL: Ducks @ Stars,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Anaheim ,Dallas,Ducks , Stars,FREE,www.MySportsCal.com
2/15/2013,2/15/2013,NHL: Ducks @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Anaheim ,Chicago,Ducks , Blackhawks,FREE,www.MySportsCal.com
3/12/2013,3/12/2013,NHL: Ducks @ Stars,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Anaheim ,Dallas,Ducks , Stars,FREE,www.MySportsCal.com
4/1/2013,4/1/2013,NHL: Ducks @ Stars,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Anaheim ,Dallas,Ducks , Stars,FREE,www.MySportsCal.com
10/3/2012,10/3/2012,NHL: Ducks @ Avalanche,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Anaheim ,Colorado,Ducks , Avalanche,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NHL: Ducks @ Coyotes,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Anaheim ,Phoenix,Ducks , Coyotes,FREE,www.MySportsCal.com
11/19/2012,11/19/2012,NHL: Ducks @ Coyotes,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Anaheim ,Phoenix,Ducks , Coyotes,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NHL: Ducks @ Avalanche,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Anaheim ,Colorado,Ducks , Avalanche,FREE,www.MySportsCal.com
12/2/2012,12/2/2012,NHL: Ducks @ Canucks,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Anaheim ,Vancouver,Ducks , Canucks,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NHL: Ducks @ Flames,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Anaheim ,Calgary,Ducks , Flames,FREE,www.MySportsCal.com
11/28/2012,11/28/2012,NHL: Ducks @ Flames,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Anaheim ,Calgary,Ducks , Flames,FREE,www.MySportsCal.com
4/3/2013,4/3/2013,NHL: Ducks @ Avalanche,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Anaheim ,Colorado,Ducks , Avalanche,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NHL: Ducks @ Kings,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Anaheim ,Los Angeles,Ducks , Kings,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NHL: Ducks @ Oilers,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Anaheim ,Edmonton,Ducks , Oilers,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NHL: Ducks @ Oilers,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Anaheim ,Edmonton,Ducks , Oilers,FREE,www.MySportsCal.com
1/21/2013,1/21/2013,NHL: Ducks @ Canucks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Anaheim ,Vancouver,Ducks , Canucks,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NHL: Ducks @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Anaheim ,San Jose,Ducks , Sharks,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,NHL: Ducks @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Anaheim ,San Jose,Ducks , Sharks,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NHL: Ducks @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Anaheim ,Los Angeles,Ducks , Kings,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NHL: Ducks @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Anaheim ,Los Angeles,Ducks , Kings,FREE,www.MySportsCal.com
3/25/2013,3/25/2013,NHL: Ducks @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Anaheim ,San Jose,Ducks , Sharks,FREE,www.MySportsCal.com
4/13/2013,4/13/2013,NHL: Ducks @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Anaheim ,Los Angeles,Ducks , Kings,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NHL: Avalanche @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Colorado ,Anaheim,Avalanche , Ducks,FREE,www.MySportsCal.com
4/10/2013,4/10/2013,NHL: Avalanche @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Colorado ,Anaheim,Avalanche , Ducks,FREE,www.MySportsCal.com
9/28/2012,9/28/2012,NHL: Avalanche @ Ducks,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:35 PM,10:35 PM,11:35 PM,11:59 PM,Colorado ,Anaheim,Avalanche , Ducks,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,NHL: Blackhawks @ Ducks,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Chicago ,Anaheim,Blackhawks , Ducks,FREE,www.MySportsCal.com
3/22/2013,3/22/2013,NHL: Blackhawks @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Chicago ,Anaheim,Blackhawks , Ducks,FREE,www.MySportsCal.com
11/14/2012,11/14/2012,NHL: Blue Jackets @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Columbus ,Anaheim,Blue Jackets , Ducks,FREE,www.MySportsCal.com
12/7/2012,12/7/2012,NHL: Blue Jackets @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Columbus ,Anaheim,Blue Jackets , Ducks,FREE,www.MySportsCal.com
1/6/2013,1/6/2013,NHL: Blues @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Anaheim,Blues , Ducks,FREE,www.MySportsCal.com
3/8/2013,3/8/2013,NHL: Blues @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,St. Louis ,Anaheim,Blues , Ducks,FREE,www.MySportsCal.com
3/24/2013,3/24/2013,NHL: Canucks @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Vancouver ,Anaheim,Canucks , Ducks,FREE,www.MySportsCal.com
11/7/2012,11/7/2012,NHL: Canucks @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Vancouver ,Anaheim,Canucks , Ducks,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NHL: Capitals @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Washington ,Anaheim,Capitals , Ducks,FREE,www.MySportsCal.com
3/3/2013,3/3/2013,NHL: Coyotes @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Phoenix ,Anaheim,Coyotes , Ducks,FREE,www.MySportsCal.com
1/4/2013,1/4/2013,NHL: Coyotes @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Phoenix ,Anaheim,Coyotes , Ducks,FREE,www.MySportsCal.com
2/1/2013,2/1/2013,NHL: Coyotes @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Phoenix ,Anaheim,Coyotes , Ducks,FREE,www.MySportsCal.com
9/25/2012,9/25/2012,NHL: Coyotes @ Ducks,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:35 PM,10:35 PM,11:35 PM,11:59 PM,Phoenix ,Anaheim,Coyotes , Ducks,FREE,www.MySportsCal.com
3/29/2013,3/29/2013,NHL: Devils @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,New Jersey ,Anaheim,Devils , Ducks,FREE,www.MySportsCal.com
3/10/2013,3/10/2013,NHL: Flames @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Calgary ,Anaheim,Flames , Ducks,FREE,www.MySportsCal.com
3/20/2013,3/20/2013,NHL: Flames @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Calgary ,Anaheim,Flames , Ducks,FREE,www.MySportsCal.com
10/17/2012,10/17/2012,NHL: Hurricanes @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Carolina ,Anaheim,Hurricanes , Ducks,FREE,www.MySportsCal.com
11/9/2012,11/9/2012,NHL: Islanders @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,NY Islanders ,Anaheim,Islanders , Ducks,FREE,www.MySportsCal.com
2/24/2013,2/24/2013,NHL: Jets @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Winnipeg ,Anaheim,Jets , Ducks,FREE,www.MySportsCal.com
11/18/2012,11/18/2012,NHL: Kings @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,Anaheim,Kings , Ducks,FREE,www.MySportsCal.com
1/2/2013,1/2/2013,NHL: Kings @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Los Angeles ,Anaheim,Kings , Ducks,FREE,www.MySportsCal.com
10/1/2012,10/1/2012,NHL: Kings @ Ducks,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:35 PM,10:35 PM,11:35 PM,11:59 PM,Los Angeles ,Anaheim,Kings , Ducks,FREE,www.MySportsCal.com
3/6/2013,3/6/2013,NHL: Kings @ Ducks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Los Angeles ,Anaheim,Kings , Ducks,FREE,www.MySportsCal.com
11/16/2012,11/16/2012,NHL: Lightning @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Tampa Bay ,Anaheim,Lightning , Ducks,FREE,www.MySportsCal.com
4/7/2013,4/7/2013,NHL: Oilers @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Edmonton ,Anaheim,Oilers , Ducks,FREE,www.MySportsCal.com
10/19/2012,10/19/2012,NHL: Oilers @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Edmonton ,Anaheim,Oilers , Ducks,FREE,www.MySportsCal.com
12/5/2012,12/5/2012,NHL: Panthers @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Florida ,Anaheim,Panthers , Ducks,FREE,www.MySportsCal.com
1/11/2013,1/11/2013,NHL: Penguins @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Pittsburgh ,Anaheim,Penguins , Ducks,FREE,www.MySportsCal.com
10/22/2012,10/22/2012,NHL: Predators @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Nashville ,Anaheim,Predators , Ducks,FREE,www.MySportsCal.com
1/30/2013,1/30/2013,NHL: Predators @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Nashville ,Anaheim,Predators , Ducks,FREE,www.MySportsCal.com
1/13/2013,1/13/2013,NHL: Red Wings @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,Anaheim,Red Wings , Ducks,FREE,www.MySportsCal.com
2/27/2013,2/27/2013,NHL: Red Wings @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Detroit ,Anaheim,Red Wings , Ducks,FREE,www.MySportsCal.com
11/11/2012,11/11/2012,NHL: Sabres @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Buffalo ,Anaheim,Sabres , Ducks,FREE,www.MySportsCal.com
10/12/2012,10/12/2012,NHL: Sharks @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,San Jose ,Anaheim,Sharks , Ducks,FREE,www.MySportsCal.com
12/26/2012,12/26/2012,NHL: Sharks @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,San Jose ,Anaheim,Sharks , Ducks,FREE,www.MySportsCal.com
3/27/2013,3/27/2013,NHL: Sharks @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,San Jose ,Anaheim,Sharks , Ducks,FREE,www.MySportsCal.com
10/5/2012,10/5/2012,NHL: Sharks @ Ducks,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:35 PM,10:35 PM,11:35 PM,11:59 PM,San Jose ,Anaheim,Sharks , Ducks,FREE,www.MySportsCal.com
10/14/2012,10/14/2012,NHL: Stars @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,Anaheim,Stars , Ducks,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NHL: Stars @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Dallas ,Anaheim,Stars , Ducks,FREE,www.MySportsCal.com
4/5/2013,4/5/2013,NHL: Stars @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Dallas ,Anaheim,Stars , Ducks,FREE,www.MySportsCal.com
12/9/2012,12/9/2012,NHL: Wild @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Minnesota ,Anaheim,Wild , Ducks,FREE,www.MySportsCal.com
1/9/2013,1/9/2013,NHL: Wild @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Minnesota ,Anaheim,Wild , Ducks,FREE,www.MySportsCal.com
