START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
10/9/2012,10/9/2012,NBA: Grizzlies @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Bulls,Memphis at Chicago,,Grizzlies 
11/3/2012,11/3/2012,NBA: Hornets @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Bulls,New Orleans at Chicago,,Hornets 
3/8/2013,3/8/2013,NBA: Jazz @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Jazz @ Bulls,Utah at Chicago,,Jazz 
10/31/2012,10/31/2012,NBA: Kings @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Kings @ Bulls,Sacramento at Chicago,,Kings 
4/5/2013,4/5/2013,NBA: Magic @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Magic @ Bulls,Orlando at Chicago,,Magic 
11/6/2012,11/6/2012,NBA: Magic @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Magic @ Bulls,Orlando at Chicago,,Magic 
11/28/2012,11/28/2012,NBA: Mavericks @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Mavericks @ Bulls,Dallas at Chicago,,Mavericks 
12/8/2012,12/8/2012,NBA: Knicks @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Bulls,New York at Chicago,,Knicks 
3/18/2013,3/18/2013,NBA: Nuggets @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nuggets @ Bulls,Denver at Chicago,,Nuggets 
3/23/2013,3/23/2013,NBA: Pacers @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Pacers @ Bulls,Indiana at Chicago,,Pacers 
12/4/2012,12/4/2012,NBA: Pacers @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Pacers @ Bulls,Indiana at Chicago,,Pacers 
1/23/2013,1/23/2013,NBA: Pistons @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Pistons @ Bulls,Detroit at Chicago,,Pistons 
4/9/2013,4/9/2013,NBA: Raptors @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Raptors @ Bulls,Toronto at Chicago,,Raptors 
1/12/2013,1/12/2013,NBA: Suns @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Suns @ Bulls,Phoenix at Chicago,,Suns 
10/23/2012,10/23/2012,NBA: Thunder @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Bulls,Oklahoma City at Chicago,,Thunder 
10/19/2012,10/19/2012,NBA: Timberwolves @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Bulls,Minnesota at Chicago,,Timberwolves 
11/10/2012,11/10/2012,NBA: Timberwolves @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Bulls,Minnesota at Chicago,,Timberwolves 
3/21/2013,3/21/2013,NBA: Trail Blazers @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Bulls,Portland at Chicago,,Trail Blazers 
1/25/2013,1/25/2013,NBA: Warriors @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Warriors @ Bulls,Golden State at Chicago,,Warriors 
4/17/2013,4/17/2013,NBA: Wizards @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Wizards @ Bulls,Washington at Chicago,,Wizards 
12/29/2012,12/29/2012,NBA: Wizards @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Wizards @ Bulls,Washington at Chicago,,Wizards 
12/11/2012,12/11/2012,NBA: Clippers @ Bulls     [ESPN],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Clippers @ Bulls,LA Clippers at Chicago,[ESPN],Clippers 
1/21/2013,1/21/2013,NBA: Lakers @ Bulls     [TNT],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Lakers @ Bulls,LA Lakers at Chicago,[TNT],Lakers 
4/14/2013,4/14/2013,NBA: Bulls @ Heat     [ABC],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Bulls @ Heat,Chicago at Miami,[ABC], Heat
3/30/2013,3/30/2013,NBA: Bulls @ Mavericks     ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,Bulls @ Mavericks,Chicago at Dallas,, Mavericks
3/10/2013,3/10/2013,NBA: Bulls @ Lakers     [ABC],12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Bulls @ Lakers,Chicago at LA Lakers,[ABC], Lakers
11/17/2012,11/17/2012,NBA: Bulls @ Clippers     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Bulls @ Clippers,Chicago at LA Clippers,, Clippers
1/18/2013,1/18/2013,NBA: Bulls @ Celtics     [ESPN],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Celtics,Chicago at Boston,[ESPN], Celtics
1/26/2013,1/26/2013,NBA: Bulls @ Wizards     [NBATV],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Wizards,Chicago at Washington,[NBATV], Wizards
4/4/2013,4/4/2013,NBA: Bulls @ Nets     [TNT],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Nets,Chicago at Brooklyn,[TNT], Nets
2/22/2013,2/22/2013,NBA: Bulls @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Bobcats,Chicago at Charlotte,, Bobcats
2/2/2013,2/2/2013,NBA: Bulls @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Hawks,Chicago at Atlanta,, Hawks
12/22/2012,12/22/2012,NBA: Bulls @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Hawks,Chicago at Atlanta,, Hawks
1/2/2013,1/2/2013,NBA: Bulls @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Magic,Chicago at Orlando,, Magic
4/15/2013,4/15/2013,NBA: Bulls @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Magic,Chicago at Orlando,, Magic
12/26/2012,12/26/2012,NBA: Bulls @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Pacers,Chicago at Indiana,, Pacers
1/16/2013,1/16/2013,NBA: Bulls @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Raptors,Chicago at Toronto,, Raptors
4/12/2013,4/12/2013,NBA: Bulls @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Raptors,Chicago at Toronto,, Raptors
3/24/2013,3/24/2013,NBA: Bulls @ Timberwolves     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Timberwolves,Chicago at Minnesota,, Timberwolves
4/2/2013,4/2/2013,NBA: Bulls @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Wizards,Chicago at Washington,, Wizards
2/13/2013,2/13/2013,NBA: Bulls @ Celtics     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bulls @ Celtics,Chicago at Boston,[NBATV], Celtics
12/21/2012,12/21/2012,NBA: Bulls @ Knicks     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bulls @ Knicks,Chicago at New York,[NBATV], Knicks
12/12/2012,12/12/2012,NBA: Bulls @ 76ers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bulls @ 76ers,Chicago at Philadelphia,, 76ers
2/1/2013,2/1/2013,NBA: Bulls @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bulls @ Nets,Chicago at Brooklyn,, Nets
11/2/2012,11/2/2012,NBA: Bulls @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bulls @ Cavaliers,Chicago at Cleveland,, Cavaliers
1/4/2013,1/4/2013,NBA: Bulls @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bulls @ Heat,Chicago at Miami,, Heat
4/7/2013,4/7/2013,NBA: Bulls @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bulls @ Pistons,Chicago at Detroit,, Pistons
12/7/2012,12/7/2012,NBA: Bulls @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bulls @ Pistons,Chicago at Detroit,, Pistons
12/5/2012,12/5/2012,NBA: Bulls @ Cavaliers     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bulls @ Cavaliers,Chicago at Cleveland,[ESPN], Cavaliers
1/11/2013,1/11/2013,NBA: Bulls @ Knicks     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bulls @ Knicks,Chicago at New York,[ESPN], Knicks
3/3/2013,3/3/2013,NBA: Bulls @ Pacers     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bulls @ Pacers,Chicago at Indiana,[ESPN], Pacers
1/30/2013,1/30/2013,NBA: Bulls @ Bucks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bulls @ Bucks,Chicago at Milwaukee,, Bucks
12/17/2012,12/17/2012,NBA: Bulls @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bulls @ Grizzlies,Chicago at Memphis,, Grizzlies
2/19/2013,2/19/2013,NBA: Bulls @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bulls @ Hornets,Chicago at New Orleans,, Hornets
11/21/2012,11/21/2012,NBA: Bulls @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bulls @ Rockets,Chicago at Houston,, Rockets
10/13/2012,10/13/2012,NBA: Bulls @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bulls @ Timberwolves,Chicago at Minnesota,, Timberwolves
3/6/2013,3/6/2013,NBA: Bulls @ Spurs     [ESPN],6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Bulls @ Spurs,Chicago at San Antonio,[ESPN], Spurs
11/24/2012,11/24/2012,NBA: Bulls @ Bucks     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Bulls @ Bucks,Chicago at Milwaukee,, Bucks
11/14/2012,11/14/2012,NBA: Bulls @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Bulls @ Suns,Chicago at Phoenix,, Suns
11/18/2012,11/18/2012,NBA: Bulls @ Trail Blazers     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Bulls @ Trail Blazers,Chicago at Portland,, Trail Blazers
2/24/2013,2/24/2013,NBA: Bulls @ Thunder     [ESPN],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Bulls @ Thunder,Chicago at Oklahoma City,[ESPN], Thunder
3/13/2013,3/13/2013,NBA: Bulls @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Bulls @ Kings,Chicago at Sacramento,, Kings
2/8/2013,2/8/2013,NBA: Bulls @ Jazz     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Bulls @ Jazz,Chicago at Utah,[ESPN], Jazz
3/15/2013,3/15/2013,NBA: Bulls @ Warriors     [NBATV],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Bulls @ Warriors,Chicago at Golden State,[NBATV], Warriors
2/7/2013,2/7/2013,NBA: Bulls @ Nuggets     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Bulls @ Nuggets,Chicago at Denver,[TNT], Nuggets
