START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
11/30/2012,11/30/2012,NHL: Kings @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Los Angeles ,Columbus,Kings , Blue Jackets,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NHL: Lightning @ Blue Jackets,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,Tampa Bay ,Columbus,Lightning , Blue Jackets,FREE,www.MySportsCal.com
3/3/2013,3/3/2013,NHL: Oilers @ Blue Jackets,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Edmonton ,Columbus,Oilers , Blue Jackets,FREE,www.MySportsCal.com
2/10/2013,2/10/2013,NHL: Oilers @ Blue Jackets,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,Edmonton ,Columbus,Oilers , Blue Jackets,FREE,www.MySportsCal.com
9/24/2012,9/24/2012,NHL: Penguins @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Columbus,Penguins , Blue Jackets,FREE,www.MySportsCal.com
11/2/2012,11/2/2012,NHL: Penguins @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Columbus,Penguins , Blue Jackets,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,NHL: Predators @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Nashville ,Columbus,Predators , Blue Jackets,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NHL: Predators @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Nashville ,Columbus,Predators , Blue Jackets,FREE,www.MySportsCal.com
3/12/2013,3/12/2013,NHL: Predators @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Nashville ,Columbus,Predators , Blue Jackets,FREE,www.MySportsCal.com
4/5/2013,4/5/2013,NHL: Rangers @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Rangers ,Columbus,Rangers , Blue Jackets,FREE,www.MySportsCal.com
10/23/2012,10/23/2012,NHL: Red Wings @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Columbus,Red Wings , Blue Jackets,FREE,www.MySportsCal.com
3/8/2013,3/8/2013,NHL: Red Wings @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Columbus,Red Wings , Blue Jackets,FREE,www.MySportsCal.com
4/2/2013,4/2/2013,NHL: Red Wings @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Columbus,Red Wings , Blue Jackets,FREE,www.MySportsCal.com
10/2/2012,10/2/2012,NHL: Sabres @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Columbus,Sabres , Blue Jackets,FREE,www.MySportsCal.com
3/22/2013,3/22/2013,NHL: Senators @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Columbus,Senators , Blue Jackets,FREE,www.MySportsCal.com
2/12/2013,2/12/2013,NHL: Sharks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,San Jose ,Columbus,Sharks , Blue Jackets,FREE,www.MySportsCal.com
4/11/2013,4/11/2013,NHL: Sharks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,San Jose ,Columbus,Sharks , Blue Jackets,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NHL: Stars @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Dallas ,Columbus,Stars , Blue Jackets,FREE,www.MySportsCal.com
3/1/2013,3/1/2013,NHL: Stars @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Dallas ,Columbus,Stars , Blue Jackets,FREE,www.MySportsCal.com
10/26/2012,10/26/2012,NHL: Wild @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Minnesota ,Columbus,Wild , Blue Jackets,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NHL: Wild @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Minnesota ,Columbus,Wild , Blue Jackets,FREE,www.MySportsCal.com
