START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
4/5/2013,4/5/2013,NBA: Cavaliers @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Celtics,Cleveland at Boston,,Cavaliers 
12/19/2012,12/19/2012,NBA: Cavaliers @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Celtics,Cleveland at Boston,,Cavaliers 
1/2/2013,1/2/2013,NBA: Grizzlies @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Celtics,Memphis at Boston,,Grizzlies 
3/8/2013,3/8/2013,NBA: Hawks @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Celtics,Atlanta at Boston,,Hawks 
3/29/2013,3/29/2013,NBA: Hawks @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hawks @ Celtics,Atlanta at Boston,,Hawks 
11/14/2012,11/14/2012,NBA: Jazz @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Jazz @ Celtics,Utah at Boston,,Jazz 
1/30/2013,1/30/2013,NBA: Kings @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Kings @ Celtics,Sacramento at Boston,,Kings 
2/1/2013,2/1/2013,NBA: Magic @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Magic @ Celtics,Orlando at Boston,,Magic 
10/13/2012,10/13/2012,NBA: Knicks @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Knicks @ Celtics,New York at Boston,,Knicks 
10/20/2012,10/20/2012,NBA: Knicks @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Knicks @ Celtics,New York at Boston,,Knicks 
4/3/2013,4/3/2013,NBA: Pistons @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Pistons @ Celtics,Detroit at Boston,,Pistons 
3/13/2013,3/13/2013,NBA: Raptors @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Celtics,Toronto at Boston,,Raptors 
1/11/2013,1/11/2013,NBA: Rockets @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Rockets @ Celtics,Houston at Boston,,Rockets 
11/21/2012,11/21/2012,NBA: Spurs @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Spurs @ Celtics,San Antonio at Boston,,Spurs 
1/9/2013,1/9/2013,NBA: Suns @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Suns @ Celtics,Phoenix at Boston,,Suns 
12/5/2012,12/5/2012,NBA: Timberwolves @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Timberwolves @ Celtics,Minnesota at Boston,,Timberwolves 
11/30/2012,11/30/2012,NBA: Trail Blazers @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Celtics,Portland at Boston,,Trail Blazers 
3/1/2013,3/1/2013,NBA: Warriors @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Warriors @ Celtics,Golden State at Boston,,Warriors 
11/7/2012,11/7/2012,NBA: Wizards @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Wizards @ Celtics,Washington at Boston,,Wizards 
4/10/2013,4/10/2013,NBA: Nets @ Celtics     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nets @ Celtics,Brooklyn at Boston,[ESPN],Nets 
1/16/2013,1/16/2013,NBA: Hornets @ Celtics     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Celtics,New Orleans at Boston,[ESPN],Hornets 
12/12/2012,12/12/2012,NBA: Mavericks @ Celtics     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Mavericks @ Celtics,Dallas at Boston,[ESPN],Mavericks 
3/18/2013,3/18/2013,NBA: Heat @ Celtics     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Celtics,Miami at Boston,[ESPN],Heat 
1/4/2013,1/4/2013,NBA: Pacers @ Celtics     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Pacers @ Celtics,Indiana at Boston,[ESPN],Pacers 
2/7/2013,2/7/2013,NBA: Lakers @ Celtics     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Lakers @ Celtics,LA Lakers at Boston,[TNT],Lakers 
1/24/2013,1/24/2013,NBA: Knicks @ Celtics     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Celtics,New York at Boston,[TNT],Knicks 
4/16/2013,4/16/2013,NBA: Pacers @ Celtics     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Pacers @ Celtics,Indiana at Boston,[TNT],Pacers 
12/25/2012,12/25/2012,NBA: Celtics @ Nets     [ESPN],9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com,Celtics @ Nets,Boston at Brooklyn,[ESPN], Nets
10/7/2012,10/7/2012,NBA: Celtics @ Milano     [NBATV],9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com,Celtics @ Milano,Boston at Milano,[NBATV], Milano
3/10/2013,3/10/2013,NBA: Celtics @ Thunder     [ABC],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Celtics @ Thunder,Boston at Oklahoma City,[ABC], Thunder
10/5/2012,10/5/2012,NBA: Celtics @ Fenerbahce Ulker     [NBATV],11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,Celtics @ Fenerbahce Ulker,Boston at Fenerbahce Ulker,[NBATV], Fenerbahce Ulker
11/25/2012,11/25/2012,NBA: Celtics @ Magic     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Celtics @ Magic,Boston at Orlando,, Magic
12/7/2012,12/7/2012,NBA: Celtics @ 76ers     [ESPN],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ 76ers,Boston at Philadelphia,[ESPN], 76ers
3/5/2013,3/5/2013,NBA: Celtics @ 76ers     [TNT],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ 76ers,Boston at Philadelphia,[TNT], 76ers
10/15/2012,10/15/2012,NBA: Celtics @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ 76ers,Boston at Philadelphia,, 76ers
2/11/2013,2/11/2013,NBA: Celtics @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Bobcats,Boston at Charlotte,, Bobcats
3/12/2013,3/12/2013,NBA: Celtics @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Bobcats,Boston at Charlotte,, Bobcats
1/22/2013,1/22/2013,NBA: Celtics @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Cavaliers,Boston at Cleveland,, Cavaliers
3/27/2013,3/27/2013,NBA: Celtics @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Cavaliers,Boston at Cleveland,, Cavaliers
1/5/2013,1/5/2013,NBA: Celtics @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Hawks,Boston at Atlanta,, Hawks
4/13/2013,4/13/2013,NBA: Celtics @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Magic,Boston at Orlando,, Magic
3/6/2013,3/6/2013,NBA: Celtics @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Pacers,Boston at Indiana,, Pacers
2/6/2013,2/6/2013,NBA: Celtics @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Raptors,Boston at Toronto,, Raptors
11/3/2012,11/3/2012,NBA: Celtics @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Wizards,Boston at Washington,, Wizards
4/12/2013,4/12/2013,NBA: Celtics @ Heat     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Celtics @ Heat,Boston at Miami,[NBATV], Heat
1/25/2013,1/25/2013,NBA: Celtics @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Celtics @ Hawks,Boston at Atlanta,, Hawks
1/7/2013,1/7/2013,NBA: Celtics @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Celtics @ Knicks,Boston at New York,, Knicks
3/31/2013,3/31/2013,NBA: Celtics @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Celtics @ Knicks,Boston at New York,, Knicks
1/20/2013,1/20/2013,NBA: Celtics @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Celtics @ Pistons,Boston at Detroit,, Pistons
11/18/2012,11/18/2012,NBA: Celtics @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Celtics @ Pistons,Boston at Detroit,, Pistons
11/15/2012,11/15/2012,NBA: Celtics @ Nets     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Nets,Boston at Brooklyn,[TNT], Nets
10/30/2012,10/30/2012,NBA: Celtics @ Heat     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Heat,Boston at Miami,[TNT], Heat
10/18/2012,10/18/2012,NBA: Celtics @ Nets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Nets,Boston at Brooklyn,, Nets
11/12/2012,11/12/2012,NBA: Celtics @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Bulls,Boston at Chicago,, Bulls
12/18/2012,12/18/2012,NBA: Celtics @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Bulls,Boston at Chicago,, Bulls
3/23/2013,3/23/2013,NBA: Celtics @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Grizzlies,Boston at Memphis,, Grizzlies
3/20/2013,3/20/2013,NBA: Celtics @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Hornets,Boston at New Orleans,, Hornets
4/17/2013,4/17/2013,NBA: Celtics @ Raptors     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Raptors,Boston at Toronto,, Raptors
12/14/2012,12/14/2012,NBA: Celtics @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Rockets,Boston at Houston,, Rockets
4/1/2013,4/1/2013,NBA: Celtics @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Timberwolves,Boston at Minnesota,, Timberwolves
11/10/2012,11/10/2012,NBA: Celtics @ Bucks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Celtics @ Bucks,Boston at Milwaukee,, Bucks
12/1/2012,12/1/2012,NBA: Celtics @ Bucks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Celtics @ Bucks,Boston at Milwaukee,, Bucks
3/22/2013,3/22/2013,NBA: Celtics @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Celtics @ Mavericks,Boston at Dallas,, Mavericks
12/15/2012,12/15/2012,NBA: Celtics @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Celtics @ Spurs,Boston at San Antonio,, Spurs
2/25/2013,2/25/2013,NBA: Celtics @ Jazz     [NBATV],6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Celtics @ Jazz,Boston at Utah,[NBATV], Jazz
12/30/2012,12/30/2012,NBA: Celtics @ Kings     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Celtics @ Kings,Boston at Sacramento,, Kings
2/19/2013,2/19/2013,NBA: Celtics @ Nuggets     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Celtics @ Nuggets,Boston at Denver,, Nuggets
2/22/2013,2/22/2013,NBA: Celtics @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Celtics @ Suns,Boston at Phoenix,, Suns
2/24/2013,2/24/2013,NBA: Celtics @ Trail Blazers     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Celtics @ Trail Blazers,Boston at Portland,, Trail Blazers
2/20/2013,2/20/2013,NBA: Celtics @ Lakers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Celtics @ Lakers,Boston at LA Lakers,[ESPN], Lakers
12/29/2012,12/29/2012,NBA: Celtics @ Warriors     [NBATV],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Celtics @ Warriors,Boston at Golden State,[NBATV], Warriors
12/27/2012,12/27/2012,NBA: Celtics @ Clippers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Celtics @ Clippers,Boston at LA Clippers,[TNT], Clippers
