START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
3/23/2013,3/23/2013,NHL: Bruins @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Toronto,Bruins , Maple Leafs,FREE,www.MySportsCal.com
4/5/2013,4/5/2013,NHL: Bruins @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Pittsburgh,Bruins , Penguins,FREE,www.MySportsCal.com
10/16/2012,10/16/2012,NHL: Bruins @ Canadiens,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Montreal,Bruins , Canadiens,FREE,www.MySportsCal.com
11/8/2012,11/8/2012,NHL: Bruins @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Tampa Bay,Bruins , Lightning,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NHL: Bruins @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Florida,Bruins , Panthers,FREE,www.MySportsCal.com
12/10/2012,12/10/2012,NHL: Bruins @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Detroit,Bruins , Red Wings,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NHL: Bruins @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Ottawa,Bruins , Senators,FREE,www.MySportsCal.com
1/9/2013,1/9/2013,NHL: Bruins @ Sabres,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Buffalo,Bruins , Sabres,FREE,www.MySportsCal.com
1/13/2013,1/13/2013,NHL: Bruins @ Rangers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,NY Rangers,Bruins , Rangers,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NHL: Bruins @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Ottawa,Bruins , Senators,FREE,www.MySportsCal.com
2/17/2013,2/17/2013,NHL: Bruins @ Blackhawks,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Chicago,Bruins , Blackhawks,FREE,www.MySportsCal.com
2/21/2013,2/21/2013,NHL: Bruins @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Tampa Bay,Bruins , Lightning,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NHL: Bruins @ Canadiens,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Montreal,Bruins , Canadiens,FREE,www.MySportsCal.com
3/10/2013,3/10/2013,NHL: Bruins @ Capitals,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Washington,Bruins , Capitals,FREE,www.MySportsCal.com
3/17/2013,3/17/2013,NHL: Bruins @ Penguins,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Pittsburgh,Bruins , Penguins,FREE,www.MySportsCal.com
3/31/2013,3/31/2013,NHL: Bruins @ Flyers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Philadelphia,Bruins , Flyers,FREE,www.MySportsCal.com
4/10/2013,4/10/2013,NHL: Bruins @ Devils,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,New Jersey,Bruins , Devils,FREE,www.MySportsCal.com
4/13/2013,4/13/2013,NHL: Bruins @ Sabres,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Buffalo,Bruins , Sabres,FREE,www.MySportsCal.com
9/30/2012,9/30/2012,NHL: Bruins @ Jets,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Boston ,Winnipeg,Bruins , Jets,FREE,www.MySportsCal.com
12/5/2012,12/5/2012,NHL: Bruins @ Jets,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Boston ,Winnipeg,Bruins , Jets,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NHL: Bruins @ Coyotes,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Boston ,Phoenix,Bruins , Coyotes,FREE,www.MySportsCal.com
3/19/2013,3/19/2013,NHL: Bruins @ Jets,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Boston ,Winnipeg,Bruins , Jets,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NHL: Bruins @ Flames,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Boston ,Calgary,Bruins , Flames,FREE,www.MySportsCal.com
2/4/2013,2/4/2013,NHL: Bruins @ Avalanche,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Boston ,Colorado,Bruins , Avalanche,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NHL: Bruins @ Canucks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Boston ,Vancouver,Bruins , Canucks,FREE,www.MySportsCal.com
1/2/2013,1/2/2013,NHL: Bruins @ Oilers,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Boston ,Edmonton,Bruins , Oilers,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NHL: Bruins @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Boston ,San Jose,Bruins , Sharks,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NHL: Avalanche @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Colorado ,Boston,Avalanche , Bruins,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NHL: Blackhawks @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Chicago ,Boston,Blackhawks , Bruins,FREE,www.MySportsCal.com
4/4/2013,4/4/2013,NHL: Blue Jackets @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Boston,Blue Jackets , Bruins,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NHL: Blues @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,Boston,Blues , Bruins,FREE,www.MySportsCal.com
10/18/2012,10/18/2012,NHL: Canadiens @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Boston,Canadiens , Bruins,FREE,www.MySportsCal.com
3/4/2013,3/4/2013,NHL: Canadiens @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Boston,Canadiens , Bruins,FREE,www.MySportsCal.com
3/27/2013,3/27/2013,NHL: Canadiens @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Boston,Canadiens , Bruins,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NHL: Capitals @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Washington ,Boston,Capitals , Bruins,FREE,www.MySportsCal.com
3/16/2013,3/16/2013,NHL: Capitals @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Washington ,Boston,Capitals , Bruins,FREE,www.MySportsCal.com
10/3/2012,10/3/2012,NHL: Capitals @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Boston,Capitals , Bruins,FREE,www.MySportsCal.com
12/3/2012,12/3/2012,NHL: Coyotes @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Phoenix ,Boston,Coyotes , Bruins,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NHL: Devils @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Boston,Devils , Bruins,FREE,www.MySportsCal.com
1/15/2013,1/15/2013,NHL: Devils @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Boston,Devils , Bruins,FREE,www.MySportsCal.com
10/25/2012,10/25/2012,NHL: Ducks @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,Boston,Ducks , Bruins,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NHL: Flyers @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Philadelphia ,Boston,Flyers , Bruins,FREE,www.MySportsCal.com
3/30/2013,3/30/2013,NHL: Flyers @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Philadelphia ,Boston,Flyers , Bruins,FREE,www.MySportsCal.com
10/23/2012,10/23/2012,NHL: Hurricanes @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,Boston,Hurricanes , Bruins,FREE,www.MySportsCal.com
11/29/2012,11/29/2012,NHL: Hurricanes @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,Boston,Hurricanes , Bruins,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,NHL: Islanders @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Islanders ,Boston,Islanders , Bruins,FREE,www.MySportsCal.com
4/11/2013,4/11/2013,NHL: Islanders @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Islanders ,Boston,Islanders , Bruins,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NHL: Jets @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Winnipeg ,Boston,Jets , Bruins,FREE,www.MySportsCal.com
12/20/2012,12/20/2012,NHL: Jets @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Winnipeg ,Boston,Jets , Bruins,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NHL: Jets @ Bruins,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Winnipeg ,Boston,Jets , Bruins,FREE,www.MySportsCal.com
12/17/2012,12/17/2012,NHL: Kings @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Los Angeles ,Boston,Kings , Bruins,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NHL: Lightning @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Tampa Bay ,Boston,Lightning , Bruins,FREE,www.MySportsCal.com
12/11/2012,12/11/2012,NHL: Lightning @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Boston,Lightning , Bruins,FREE,www.MySportsCal.com
1/21/2013,1/21/2013,NHL: Maple Leafs @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Toronto ,Boston,Maple Leafs , Bruins,FREE,www.MySportsCal.com
2/12/2013,2/12/2013,NHL: Maple Leafs @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Boston,Maple Leafs , Bruins,FREE,www.MySportsCal.com
3/25/2013,3/25/2013,NHL: Maple Leafs @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Boston,Maple Leafs , Bruins,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NHL: Panthers @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Florida ,Boston,Panthers , Bruins,FREE,www.MySportsCal.com
3/14/2013,3/14/2013,NHL: Panthers @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Florida ,Boston,Panthers , Bruins,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,NHL: Penguins @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Boston,Penguins , Bruins,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NHL: Penguins @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Boston,Penguins , Bruins,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,NHL: Rangers @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,NY Rangers ,Boston,Rangers , Bruins,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NHL: Rangers @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Rangers ,Boston,Rangers , Bruins,FREE,www.MySportsCal.com
10/5/2012,10/5/2012,NHL: Sabres @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Boston,Sabres , Bruins,FREE,www.MySportsCal.com
10/30/2012,10/30/2012,NHL: Sabres @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Boston,Sabres , Bruins,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NHL: Sabres @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Boston,Sabres , Bruins,FREE,www.MySportsCal.com
2/6/2013,2/6/2013,NHL: Sabres @ Bruins,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Boston,Sabres , Bruins,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NHL: Senators @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Ottawa ,Boston,Senators , Bruins,FREE,www.MySportsCal.com
12/26/2012,12/26/2012,NHL: Senators @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Boston,Senators , Bruins,FREE,www.MySportsCal.com
4/2/2013,4/2/2013,NHL: Senators @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Boston,Senators , Bruins,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NHL: Stars @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Dallas ,Boston,Stars , Bruins,FREE,www.MySportsCal.com
11/6/2012,11/6/2012,NHL: Wild @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Minnesota ,Boston,Wild , Bruins,FREE,www.MySportsCal.com
