START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Subject2,Away,Home,DESCRIPTION,SHOW TIME AS,CATEGORIES
8/10/2012,8/10/2012,MLB: St. Louis Cardinals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Cardinals,Phillies,Cardinals @ Phillies,St. Louis Cardinals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/11/2012,8/11/2012,MLB: St. Louis Cardinals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Cardinals,Phillies,Cardinals @ Phillies,St. Louis Cardinals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
4/29/2012,4/29/2012,MLB: Chicago Cubs @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Cubs,Phillies,Cubs @ Phillies,Chicago Cubs,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
4/27/2012,4/27/2012,MLB: Chicago Cubs @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Cubs,Phillies,Cubs @ Phillies,Chicago Cubs,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
4/28/2012,4/28/2012,MLB: Chicago Cubs @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Cubs,Phillies,Cubs @ Phillies,Chicago Cubs,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
4/30/2012,4/30/2012,MLB: Chicago Cubs @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Cubs,Phillies,Cubs @ Phillies,Chicago Cubs,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/5/2012,8/5/2012,MLB: Arizona Diamondbacks @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",8:33 AM,8:33 AM,8:33 AM,8:33 AM,11:33 AM,11:33 AM,11:33 AM,11:33 AM,D-backs,Phillies,D-backs @ Phillies,Arizona Diamondbacks,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/3/2012,8/3/2012,MLB: Arizona Diamondbacks @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,D-backs,Phillies,D-backs @ Phillies,Arizona Diamondbacks,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/4/2012,8/4/2012,MLB: Arizona Diamondbacks @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,D-backs,Phillies,D-backs @ Phillies,Arizona Diamondbacks,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/7/2012,6/7/2012,MLB: Los Angeles Dodgers @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Dodgers,Phillies,Dodgers @ Phillies,Los Angeles Dodgers,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/4/2012,6/4/2012,MLB: Los Angeles Dodgers @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Dodgers,Phillies,Dodgers @ Phillies,Los Angeles Dodgers,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/5/2012,6/5/2012,MLB: Los Angeles Dodgers @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Dodgers,Phillies,Dodgers @ Phillies,Los Angeles Dodgers,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/6/2012,6/6/2012,MLB: Los Angeles Dodgers @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Dodgers,Phillies,Dodgers @ Phillies,Los Angeles Dodgers,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
7/22/2012,7/22/2012,MLB: San Francisco Giants @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Giants,Phillies,Giants @ Phillies,San Francisco Giants,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
7/21/2012,7/21/2012,MLB: San Francisco Giants @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Giants,Phillies,Giants @ Phillies,San Francisco Giants,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
7/20/2012,7/20/2012,MLB: San Francisco Giants @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Giants,Phillies,Giants @ Phillies,San Francisco Giants,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
4/9/2012,4/9/2012,MLB: Miami Marlins @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Marlins,Phillies,Marlins @ Phillies,Miami Marlins,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/3/2012,6/3/2012,MLB: Miami Marlins @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Marlins,Phillies,Marlins @ Phillies,Miami Marlins,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/2/2012,6/2/2012,MLB: Miami Marlins @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Marlins,Phillies,Marlins @ Phillies,Miami Marlins,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/12/2012,9/12/2012,MLB: Miami Marlins @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Marlins,Phillies,Marlins @ Phillies,Miami Marlins,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
4/11/2012,4/11/2012,MLB: Miami Marlins @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Marlins,Phillies,Marlins @ Phillies,Miami Marlins,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
4/12/2012,4/12/2012,MLB: Miami Marlins @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Marlins,Phillies,Marlins @ Phillies,Miami Marlins,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/1/2012,6/1/2012,MLB: Miami Marlins @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Marlins,Phillies,Marlins @ Phillies,Miami Marlins,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/10/2012,9/10/2012,MLB: Miami Marlins @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Marlins,Phillies,Marlins @ Phillies,Miami Marlins,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/11/2012,9/11/2012,MLB: Miami Marlins @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Marlins,Phillies,Marlins @ Phillies,Miami Marlins,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/30/2012,8/30/2012,MLB: New York Mets @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Mets,Phillies,Mets @ Phillies,New York Mets,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
4/15/2012,4/15/2012,MLB: New York Mets @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Mets,Phillies,Mets @ Phillies,New York Mets,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
4/14/2012,4/14/2012,MLB: New York Mets @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Mets,Phillies,Mets @ Phillies,New York Mets,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
4/13/2012,4/13/2012,MLB: New York Mets @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Mets,Phillies,Mets @ Phillies,New York Mets,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/7/2012,5/7/2012,MLB: New York Mets @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Mets,Phillies,Mets @ Phillies,New York Mets,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/8/2012,5/8/2012,MLB: New York Mets @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Mets,Phillies,Mets @ Phillies,New York Mets,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/9/2012,5/9/2012,MLB: New York Mets @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Mets,Phillies,Mets @ Phillies,New York Mets,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/28/2012,8/28/2012,MLB: New York Mets @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Mets,Phillies,Mets @ Phillies,New York Mets,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/29/2012,8/29/2012,MLB: New York Mets @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Mets,Phillies,Mets @ Phillies,New York Mets,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/26/2012,8/26/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/21/2012,5/21/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/22/2012,5/22/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/23/2012,5/23/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/24/2012,8/24/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/25/2012,8/25/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/25/2012,9/25/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/26/2012,9/26/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/27/2012,9/27/2012,MLB: Washington Nationals @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Nationals,Phillies,Nationals @ Phillies,Washington Nationals,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/13/2012,5/13/2012,MLB: San Diego Padres @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Padres,Phillies,Padres @ Phillies,San Diego Padres,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/11/2012,5/11/2012,MLB: San Diego Padres @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Padres,Phillies,Padres @ Phillies,San Diego Padres,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/12/2012,5/12/2012,MLB: San Diego Padres @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Padres,Phillies,Padres @ Phillies,San Diego Padres,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/28/2012,6/28/2012,MLB: Pittsburgh Pirates @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Pirates,Phillies,Pirates @ Phillies,Pittsburgh Pirates,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/25/2012,6/25/2012,MLB: Pittsburgh Pirates @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Pirates,Phillies,Pirates @ Phillies,Pittsburgh Pirates,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/26/2012,6/26/2012,MLB: Pittsburgh Pirates @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Pirates,Phillies,Pirates @ Phillies,Pittsburgh Pirates,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/27/2012,6/27/2012,MLB: Pittsburgh Pirates @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Pirates,Phillies,Pirates @ Phillies,Pittsburgh Pirates,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/24/2012,6/24/2012,MLB: Tampa Bay Rays @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Rays,Phillies,Rays @ Phillies,Tampa Bay Rays,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/23/2012,6/23/2012,MLB: Tampa Bay Rays @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Rays,Phillies,Rays @ Phillies,Tampa Bay Rays,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/22/2012,6/22/2012,MLB: Tampa Bay Rays @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rays,Phillies,Rays @ Phillies,Tampa Bay Rays,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/20/2012,5/20/2012,MLB: Boston Red Sox @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Red Sox,Phillies,Red Sox @ Phillies,Boston Red Sox,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/18/2012,5/18/2012,MLB: Boston Red Sox @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Red Sox,Phillies,Red Sox @ Phillies,Boston Red Sox,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
5/19/2012,5/19/2012,MLB: Boston Red Sox @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,Red Sox,Phillies,Red Sox @ Phillies,Boston Red Sox,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/20/2012,8/20/2012,MLB: Cincinnati Reds @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Phillies,Reds @ Phillies,Cincinnati Reds,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/21/2012,8/21/2012,MLB: Cincinnati Reds @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Phillies,Reds @ Phillies,Cincinnati Reds,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/22/2012,8/22/2012,MLB: Cincinnati Reds @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Phillies,Reds @ Phillies,Cincinnati Reds,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
8/23/2012,8/23/2012,MLB: Cincinnati Reds @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Phillies,Reds @ Phillies,Cincinnati Reds,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
9/9/2012,9/9/2012,MLB: Colorado Rockies @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Rockies,Phillies,Rockies @ Phillies,Colorado Rockies,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
6/19/2012,6/19/2012,MLB: Colorado Rockies @ Philadelphia Phillies,"Citizens Bank Park - Philadelphia, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Phillies,Rockies @ Phillies,Colorado Rockies,Philadelphia Phillies,www.MySportsCal.com,FREE,MLB2012
