START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
1/29/2013,1/29/2013,NHL: Devils @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,NY Rangers,Devils , Rangers,FREE,www.MySportsCal.com
2/5/2013,2/5/2013,NHL: Devils @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Pittsburgh,Devils , Penguins,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NHL: Devils @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Carolina,Devils , Hurricanes,FREE,www.MySportsCal.com
2/26/2013,2/26/2013,NHL: Devils @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,NY Rangers,Devils , Rangers,FREE,www.MySportsCal.com
3/21/2013,3/21/2013,NHL: Devils @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Montreal,Devils , Canadiens,FREE,www.MySportsCal.com
4/4/2013,4/4/2013,NHL: Devils @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Buffalo,Devils , Sabres,FREE,www.MySportsCal.com
4/5/2013,4/5/2013,NHL: Devils @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Washington,Devils , Capitals,FREE,www.MySportsCal.com
4/13/2013,4/13/2013,NHL: Devils @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,NY Islanders,Devils , Islanders,FREE,www.MySportsCal.com
10/2/2012,10/2/2012,NHL: Devils @ Islanders,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,NY Islanders,Devils , Islanders,FREE,www.MySportsCal.com
10/24/2012,10/24/2012,NHL: Devils @ Sabres,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Buffalo,Devils , Sabres,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NHL: Devils @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Detroit,Devils , Red Wings,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NHL: Devils @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Florida,Devils , Panthers,FREE,www.MySportsCal.com
12/14/2012,12/14/2012,NHL: Devils @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Tampa Bay,Devils , Lightning,FREE,www.MySportsCal.com
12/19/2012,12/19/2012,NHL: Devils @ Flyers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Philadelphia,Devils , Flyers,FREE,www.MySportsCal.com
1/3/2013,1/3/2013,NHL: Devils @ Canadiens,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Montreal,Devils , Canadiens,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NHL: Devils @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Tampa Bay,Devils , Lightning,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NHL: Devils @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Florida,Devils , Panthers,FREE,www.MySportsCal.com
3/14/2013,3/14/2013,NHL: Devils @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Ottawa,Devils , Senators,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NHL: Devils @ Jets,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,New Jersey ,Winnipeg,Devils , Jets,FREE,www.MySportsCal.com
1/11/2013,1/11/2013,NHL: Devils @ Jets,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,New Jersey ,Winnipeg,Devils , Jets,FREE,www.MySportsCal.com
3/1/2013,3/1/2013,NHL: Devils @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,New Jersey ,St. Louis,Devils , Blues,FREE,www.MySportsCal.com
12/7/2012,12/7/2012,NHL: Devils @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,New Jersey ,Chicago,Devils , Blackhawks,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NHL: Devils @ Avalanche,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,New Jersey ,Colorado,Devils , Avalanche,FREE,www.MySportsCal.com
3/26/2013,3/26/2013,NHL: Devils @ Canucks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,New Jersey ,Vancouver,Devils , Canucks,FREE,www.MySportsCal.com
3/29/2013,3/29/2013,NHL: Devils @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,New Jersey ,Anaheim,Devils , Ducks,FREE,www.MySportsCal.com
3/28/2013,3/28/2013,NHL: Devils @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,New Jersey ,San Jose,Devils , Sharks,FREE,www.MySportsCal.com
2/4/2013,2/4/2013,NHL: Blue Jackets @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,New Jersey,Blue Jackets , Devils,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NHL: Bruins @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,New Jersey,Bruins , Devils,FREE,www.MySportsCal.com
4/10/2013,4/10/2013,NHL: Bruins @ Devils,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,New Jersey,Bruins , Devils,FREE,www.MySportsCal.com
11/20/2012,11/20/2012,NHL: Canadiens @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,New Jersey,Canadiens , Devils,FREE,www.MySportsCal.com
3/16/2013,3/16/2013,NHL: Canadiens @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,New Jersey,Canadiens , Devils,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NHL: Capitals @ Devils,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Washington ,New Jersey,Capitals , Devils,FREE,www.MySportsCal.com
3/19/2013,3/19/2013,NHL: Capitals @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,New Jersey,Capitals , Devils,FREE,www.MySportsCal.com
11/30/2012,11/30/2012,NHL: Coyotes @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Phoenix ,New Jersey,Coyotes , Devils,FREE,www.MySportsCal.com
2/7/2013,2/7/2013,NHL: Flames @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Calgary ,New Jersey,Flames , Devils,FREE,www.MySportsCal.com
10/5/2012,10/5/2012,NHL: Flyers @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Philadelphia ,New Jersey,Flyers , Devils,FREE,www.MySportsCal.com
12/21/2012,12/21/2012,NHL: Flyers @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Philadelphia ,New Jersey,Flyers , Devils,FREE,www.MySportsCal.com
2/15/2013,2/15/2013,NHL: Flyers @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Philadelphia ,New Jersey,Flyers , Devils,FREE,www.MySportsCal.com
3/13/2013,3/13/2013,NHL: Flyers @ Devils,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Philadelphia ,New Jersey,Flyers , Devils,FREE,www.MySportsCal.com
10/30/2012,10/30/2012,NHL: Hurricanes @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,New Jersey,Hurricanes , Devils,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NHL: Hurricanes @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,New Jersey,Hurricanes , Devils,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NHL: Islanders @ Devils,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,NY Islanders ,New Jersey,Islanders , Devils,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NHL: Islanders @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Islanders ,New Jersey,Islanders , Devils,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NHL: Islanders @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Islanders ,New Jersey,Islanders , Devils,FREE,www.MySportsCal.com
4/1/2013,4/1/2013,NHL: Islanders @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Islanders ,New Jersey,Islanders , Devils,FREE,www.MySportsCal.com
3/10/2013,3/10/2013,NHL: Jets @ Devils,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Winnipeg ,New Jersey,Jets , Devils,FREE,www.MySportsCal.com
1/22/2013,1/22/2013,NHL: Jets @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Winnipeg ,New Jersey,Jets , Devils,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NHL: Kings @ Devils,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Los Angeles ,New Jersey,Kings , Devils,FREE,www.MySportsCal.com
4/7/2013,4/7/2013,NHL: Lightning @ Devils,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Tampa Bay ,New Jersey,Lightning , Devils,FREE,www.MySportsCal.com
3/5/2013,3/5/2013,NHL: Lightning @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,New Jersey,Lightning , Devils,FREE,www.MySportsCal.com
12/27/2012,12/27/2012,NHL: Maple Leafs @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,New Jersey,Maple Leafs , Devils,FREE,www.MySportsCal.com
4/12/2013,4/12/2013,NHL: Maple Leafs @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,New Jersey,Maple Leafs , Devils,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NHL: Oilers @ Devils,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Edmonton ,New Jersey,Oilers , Devils,FREE,www.MySportsCal.com
11/6/2012,11/6/2012,NHL: Panthers @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Florida ,New Jersey,Panthers , Devils,FREE,www.MySportsCal.com
3/23/2013,3/23/2013,NHL: Panthers @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Florida ,New Jersey,Panthers , Devils,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,NHL: Penguins @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,New Jersey,Penguins , Devils,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NHL: Penguins @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,New Jersey,Penguins , Devils,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NHL: Penguins @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,New Jersey,Penguins , Devils,FREE,www.MySportsCal.com
2/24/2013,2/24/2013,NHL: Predators @ Devils,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Nashville ,New Jersey,Predators , Devils,FREE,www.MySportsCal.com
9/26/2012,9/26/2012,NHL: Rangers @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Rangers ,New Jersey,Rangers , Devils,FREE,www.MySportsCal.com
9/28/2012,9/28/2012,NHL: Rangers @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Rangers ,New Jersey,Rangers , Devils,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NHL: Rangers @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Rangers ,New Jersey,Rangers , Devils,FREE,www.MySportsCal.com
2/12/2013,2/12/2013,NHL: Rangers @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Rangers ,New Jersey,Rangers , Devils,FREE,www.MySportsCal.com
10/17/2012,10/17/2012,NHL: Rangers @ Devils,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,NY Rangers ,New Jersey,Rangers , Devils,FREE,www.MySportsCal.com
2/21/2013,2/21/2013,NHL: Red Wings @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,New Jersey,Red Wings , Devils,FREE,www.MySportsCal.com
10/26/2012,10/26/2012,NHL: Sabres @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,New Jersey,Sabres , Devils,FREE,www.MySportsCal.com
3/7/2013,3/7/2013,NHL: Sabres @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,New Jersey,Sabres , Devils,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,NHL: Senators @ Devils,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Ottawa ,New Jersey,Senators , Devils,FREE,www.MySportsCal.com
10/19/2012,10/19/2012,NHL: Senators @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,New Jersey,Senators , Devils,FREE,www.MySportsCal.com
2/18/2013,2/18/2013,NHL: Sharks @ Devils,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,San Jose ,New Jersey,Sharks , Devils,FREE,www.MySportsCal.com
11/11/2012,11/11/2012,NHL: Wild @ Devils,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Minnesota ,New Jersey,Wild , Devils,FREE,www.MySportsCal.com
