START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
1/18/2013,1/18/2013,NBA: Kings @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Kings @ Grizzlies,Sacramento at Memphis,,Kings 
2/12/2013,2/12/2013,NBA: Kings @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Kings @ Grizzlies,Sacramento at Memphis,,Kings 
1/23/2013,1/23/2013,NBA: Lakers @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Lakers @ Grizzlies,LA Lakers at Memphis,,Lakers 
11/23/2012,11/23/2012,NBA: Lakers @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Lakers @ Grizzlies,LA Lakers at Memphis,,Lakers 
2/22/2013,2/22/2013,NBA: Magic @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Magic @ Grizzlies,Orlando at Memphis,,Magic 
10/24/2012,10/24/2012,NBA: Magic @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Magic @ Grizzlies,Orlando at Memphis,,Magic 
2/27/2013,2/27/2013,NBA: Mavericks @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Mavericks @ Grizzlies,Dallas at Memphis,,Mavericks 
12/21/2012,12/21/2012,NBA: Mavericks @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Mavericks @ Grizzlies,Dallas at Memphis,,Mavericks 
11/19/2012,11/19/2012,NBA: Nuggets @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nuggets @ Grizzlies,Denver at Memphis,,Nuggets 
12/29/2012,12/29/2012,NBA: Nuggets @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nuggets @ Grizzlies,Denver at Memphis,,Nuggets 
11/30/2012,11/30/2012,NBA: Pistons @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Pistons @ Grizzlies,Detroit at Memphis,,Pistons 
10/15/2012,10/15/2012,NBA: Raptors @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Raptors @ Grizzlies,Toronto at Memphis,,Raptors 
11/28/2012,11/28/2012,NBA: Raptors @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Raptors @ Grizzlies,Toronto at Memphis,,Raptors 
10/6/2012,10/6/2012,NBA: Real Madrid @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Real Madrid @ Grizzlies,Real Madrid at Memphis,,Real Madrid 
3/29/2013,3/29/2013,NBA: Rockets @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Rockets @ Grizzlies,Houston at Memphis,,Rockets 
11/9/2012,11/9/2012,NBA: Rockets @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Rockets @ Grizzlies,Houston at Memphis,,Rockets 
1/11/2013,1/11/2013,NBA: Spurs @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Grizzlies,San Antonio at Memphis,,Spurs 
2/5/2013,2/5/2013,NBA: Suns @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Suns @ Grizzlies,Phoenix at Memphis,,Suns 
12/4/2012,12/4/2012,NBA: Suns @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Suns @ Grizzlies,Phoenix at Memphis,,Suns 
3/20/2013,3/20/2013,NBA: Thunder @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Grizzlies,Oklahoma City at Memphis,,Thunder 
3/18/2013,3/18/2013,NBA: Timberwolves @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Grizzlies,Minnesota at Memphis,,Timberwolves 
1/4/2013,1/4/2013,NBA: Trail Blazers @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Grizzlies,Portland at Memphis,,Trail Blazers 
3/6/2013,3/6/2013,NBA: Trail Blazers @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Grizzlies,Portland at Memphis,,Trail Blazers 
2/8/2013,2/8/2013,NBA: Warriors @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Warriors @ Grizzlies,Golden State at Memphis,,Warriors 
2/1/2013,2/1/2013,NBA: Wizards @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Wizards @ Grizzlies,Washington at Memphis,,Wizards 
12/19/2012,12/19/2012,NBA: Bucks @ Grizzlies     [ESPN],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Bucks @ Grizzlies,Milwaukee at Memphis,[ESPN],Bucks 
11/16/2012,11/16/2012,NBA: Knicks @ Grizzlies     [ESPN],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Knicks @ Grizzlies,New York at Memphis,[ESPN],Knicks 
12/31/2012,12/31/2012,NBA: Grizzlies @ Pacers     ,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Pacers,Memphis at Indiana,, Pacers
2/24/2013,2/24/2013,NBA: Grizzlies @ Nets     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Nets,Memphis at Brooklyn,, Nets
4/7/2013,4/7/2013,NBA: Grizzlies @ Kings     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Kings,Memphis at Sacramento,, Kings
3/3/2013,3/3/2013,NBA: Grizzlies @ Magic     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Magic,Memphis at Orlando,, Magic
1/28/2013,1/28/2013,NBA: Grizzlies @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Grizzlies @ 76ers,Memphis at Philadelphia,, 76ers
10/20/2012,10/20/2012,NBA: Grizzlies @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Pacers,Memphis at Indiana,, Pacers
2/20/2013,2/20/2013,NBA: Grizzlies @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Raptors,Memphis at Toronto,, Raptors
3/25/2013,3/25/2013,NBA: Grizzlies @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Wizards,Memphis at Washington,, Wizards
11/17/2012,11/17/2012,NBA: Grizzlies @ Bobcats     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Bobcats,Memphis at Charlotte,, Bobcats
3/8/2013,3/8/2013,NBA: Grizzlies @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Cavaliers,Memphis at Cleveland,, Cavaliers
1/2/2013,1/2/2013,NBA: Grizzlies @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Celtics,Memphis at Boston,, Celtics
2/6/2013,2/6/2013,NBA: Grizzlies @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Hawks,Memphis at Atlanta,, Hawks
3/1/2013,3/1/2013,NBA: Grizzlies @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Heat,Memphis at Miami,, Heat
3/27/2013,3/27/2013,NBA: Grizzlies @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Knicks,Memphis at New York,, Knicks
2/19/2013,2/19/2013,NBA: Grizzlies @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Pistons,Memphis at Detroit,, Pistons
11/14/2012,11/14/2012,NBA: Grizzlies @ Thunder     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Thunder,Memphis at Oklahoma City,[ESPN], Thunder
1/19/2013,1/19/2013,NBA: Grizzlies @ Bulls     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Bulls,Memphis at Chicago,[NBATV], Bulls
4/15/2013,4/15/2013,NBA: Grizzlies @ Mavericks     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Mavericks,Memphis at Dallas,[NBATV], Mavericks
1/31/2013,1/31/2013,NBA: Grizzlies @ Thunder     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Thunder,Memphis at Oklahoma City,[TNT], Thunder
10/18/2012,10/18/2012,NBA: Grizzlies @ Bucks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Bucks,Memphis at Milwaukee,, Bucks
11/7/2012,11/7/2012,NBA: Grizzlies @ Bucks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Bucks,Memphis at Milwaukee,, Bucks
10/9/2012,10/9/2012,NBA: Grizzlies @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Bulls,Memphis at Chicago,, Bulls
3/22/2013,3/22/2013,NBA: Grizzlies @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Hornets,Memphis at New Orleans,, Hornets
12/7/2012,12/7/2012,NBA: Grizzlies @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Hornets,Memphis at New Orleans,, Hornets
4/12/2013,4/12/2013,NBA: Grizzlies @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Rockets,Memphis at Houston,, Rockets
10/17/2012,10/17/2012,NBA: Grizzlies @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Rockets,Memphis at Houston,, Rockets
12/22/2012,12/22/2012,NBA: Grizzlies @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Rockets,Memphis at Houston,, Rockets
1/6/2013,1/6/2013,NBA: Grizzlies @ Suns     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Suns,Memphis at Phoenix,, Suns
3/30/2013,3/30/2013,NBA: Grizzlies @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Timberwolves,Memphis at Minnesota,, Timberwolves
1/16/2013,1/16/2013,NBA: Grizzlies @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Spurs,Memphis at San Antonio,, Spurs
12/1/2012,12/1/2012,NBA: Grizzlies @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Spurs,Memphis at San Antonio,, Spurs
12/15/2012,12/15/2012,NBA: Grizzlies @ Jazz     [NBATV],6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Jazz,Memphis at Utah,[NBATV], Jazz
1/12/2013,1/12/2013,NBA: Grizzlies @ Mavericks     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Mavericks,Memphis at Dallas,, Mavericks
3/15/2013,3/15/2013,NBA: Grizzlies @ Nuggets     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Nuggets,Memphis at Denver,, Nuggets
12/12/2012,12/12/2012,NBA: Grizzlies @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Suns,Memphis at Phoenix,, Suns
3/16/2013,3/16/2013,NBA: Grizzlies @ Jazz     [NBATV],7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Jazz,Memphis at Utah,[NBATV], Jazz
1/7/2013,1/7/2013,NBA: Grizzlies @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Kings,Memphis at Sacramento,, Kings
3/12/2013,3/12/2013,NBA: Grizzlies @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Trail Blazers,Memphis at Portland,, Trail Blazers
4/3/2013,4/3/2013,NBA: Grizzlies @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Trail Blazers,Memphis at Portland,, Trail Blazers
4/5/2013,4/5/2013,NBA: Grizzlies @ Lakers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Lakers,Memphis at LA Lakers,[ESPN], Lakers
12/14/2012,12/14/2012,NBA: Grizzlies @ Nuggets     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Nuggets,Memphis at Denver,[ESPN], Nuggets
3/13/2013,3/13/2013,NBA: Grizzlies @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Clippers,Memphis at LA Clippers,, Clippers
10/31/2012,10/31/2012,NBA: Grizzlies @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Clippers,Memphis at LA Clippers,, Clippers
1/9/2013,1/9/2013,NBA: Grizzlies @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Warriors,Memphis at Golden State,, Warriors
11/2/2012,11/2/2012,NBA: Grizzlies @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Warriors,Memphis at Golden State,, Warriors
