START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
1/5/2013,1/5/2013,NHL: Penguins @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,New Jersey,Penguins , Devils,FREE,www.MySportsCal.com
1/16/2013,1/16/2013,NHL: Penguins @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Montreal,Penguins , Canadiens,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NHL: Penguins @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,NY Islanders,Penguins , Islanders,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NHL: Penguins @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,NY Rangers,Penguins , Rangers,FREE,www.MySportsCal.com
2/15/2013,2/15/2013,NHL: Penguins @ Jets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Winnipeg,Penguins , Jets,FREE,www.MySportsCal.com
2/18/2013,2/18/2013,NHL: Penguins @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Carolina,Penguins , Hurricanes,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NHL: Penguins @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Montreal,Penguins , Canadiens,FREE,www.MySportsCal.com
3/5/2013,3/5/2013,NHL: Penguins @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,NY Rangers,Penguins , Rangers,FREE,www.MySportsCal.com
3/7/2013,3/7/2013,NHL: Penguins @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Carolina,Penguins , Hurricanes,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NHL: Penguins @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Toronto,Penguins , Maple Leafs,FREE,www.MySportsCal.com
3/26/2013,3/26/2013,NHL: Penguins @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Philadelphia,Penguins , Flyers,FREE,www.MySportsCal.com
4/9/2013,4/9/2013,NHL: Penguins @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Philadelphia,Penguins , Flyers,FREE,www.MySportsCal.com
10/3/2012,10/3/2012,NHL: Penguins @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Detroit,Penguins , Red Wings,FREE,www.MySportsCal.com
10/26/2012,10/26/2012,NHL: Penguins @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Ottawa,Penguins , Senators,FREE,www.MySportsCal.com
10/31/2012,10/31/2012,NHL: Penguins @ Capitals,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Washington,Penguins , Capitals,FREE,www.MySportsCal.com
11/7/2012,11/7/2012,NHL: Penguins @ Maple Leafs,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Toronto,Penguins , Maple Leafs,FREE,www.MySportsCal.com
11/16/2012,11/16/2012,NHL: Penguins @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Ottawa,Penguins , Senators,FREE,www.MySportsCal.com
11/19/2012,11/19/2012,NHL: Penguins @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Detroit,Penguins , Red Wings,FREE,www.MySportsCal.com
2/17/2013,2/17/2013,NHL: Penguins @ Sabres,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Buffalo,Penguins , Sabres,FREE,www.MySportsCal.com
2/26/2013,2/26/2013,NHL: Penguins @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Florida,Penguins , Panthers,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NHL: Penguins @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Tampa Bay,Penguins , Lightning,FREE,www.MySportsCal.com
3/3/2013,3/3/2013,NHL: Penguins @ Blues,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,St. Louis,Penguins , Blues,FREE,www.MySportsCal.com
4/3/2013,4/3/2013,NHL: Penguins @ Rangers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,NY Rangers,Penguins , Rangers,FREE,www.MySportsCal.com
4/11/2013,4/11/2013,NHL: Penguins @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Tampa Bay,Penguins , Lightning,FREE,www.MySportsCal.com
4/13/2013,4/13/2013,NHL: Penguins @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Florida,Penguins , Panthers,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NHL: Penguins @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Pittsburgh ,Nashville,Penguins , Predators,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NHL: Penguins @ Coyotes,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Pittsburgh ,Phoenix,Penguins , Coyotes,FREE,www.MySportsCal.com
11/5/2012,11/5/2012,NHL: Penguins @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Pittsburgh ,Chicago,Penguins , Blackhawks,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NHL: Penguins @ Wild,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Pittsburgh ,Minnesota,Penguins , Wild,FREE,www.MySportsCal.com
1/11/2013,1/11/2013,NHL: Penguins @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Pittsburgh ,Anaheim,Penguins , Ducks,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NHL: Avalanche @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Colorado ,Pittsburgh,Avalanche , Penguins,FREE,www.MySportsCal.com
10/5/2012,10/5/2012,NHL: Blackhawks @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Pittsburgh,Blackhawks , Penguins,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NHL: Blue Jackets @ Penguins,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Columbus ,Pittsburgh,Blue Jackets , Penguins,FREE,www.MySportsCal.com
12/6/2012,12/6/2012,NHL: Blues @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,Pittsburgh,Blues , Penguins,FREE,www.MySportsCal.com
4/5/2013,4/5/2013,NHL: Bruins @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Pittsburgh,Bruins , Penguins,FREE,www.MySportsCal.com
3/17/2013,3/17/2013,NHL: Bruins @ Penguins,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Pittsburgh,Bruins , Penguins,FREE,www.MySportsCal.com
1/18/2013,1/18/2013,NHL: Canadiens @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Pittsburgh,Canadiens , Penguins,FREE,www.MySportsCal.com
2/8/2013,2/8/2013,NHL: Canadiens @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Pittsburgh,Canadiens , Penguins,FREE,www.MySportsCal.com
10/23/2012,10/23/2012,NHL: Canucks @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Vancouver ,Pittsburgh,Canucks , Penguins,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NHL: Capitals @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Pittsburgh,Capitals , Penguins,FREE,www.MySportsCal.com
4/7/2013,4/7/2013,NHL: Capitals @ Penguins,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Pittsburgh,Capitals , Penguins,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NHL: Devils @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Pittsburgh,Devils , Penguins,FREE,www.MySportsCal.com
12/17/2012,12/17/2012,NHL: Devils @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Pittsburgh,Devils , Penguins,FREE,www.MySportsCal.com
2/5/2013,2/5/2013,NHL: Devils @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Pittsburgh,Devils , Penguins,FREE,www.MySportsCal.com
1/21/2013,1/21/2013,NHL: Flames @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Calgary ,Pittsburgh,Flames , Penguins,FREE,www.MySportsCal.com
2/12/2013,2/12/2013,NHL: Flyers @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Philadelphia ,Pittsburgh,Flyers , Penguins,FREE,www.MySportsCal.com
2/20/2013,2/20/2013,NHL: Flyers @ Penguins,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Philadelphia ,Pittsburgh,Flyers , Penguins,FREE,www.MySportsCal.com
3/24/2013,3/24/2013,NHL: Flyers @ Penguins,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Philadelphia ,Pittsburgh,Flyers , Penguins,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,NHL: Hurricanes @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,Pittsburgh,Hurricanes , Penguins,FREE,www.MySportsCal.com
12/4/2012,12/4/2012,NHL: Hurricanes @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,Pittsburgh,Hurricanes , Penguins,FREE,www.MySportsCal.com
3/30/2013,3/30/2013,NHL: Islanders @ Penguins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,NY Islanders ,Pittsburgh,Islanders , Penguins,FREE,www.MySportsCal.com
10/12/2012,10/12/2012,NHL: Islanders @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Islanders ,Pittsburgh,Islanders , Penguins,FREE,www.MySportsCal.com
3/22/2013,3/22/2013,NHL: Islanders @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Islanders ,Pittsburgh,Islanders , Penguins,FREE,www.MySportsCal.com
12/10/2012,12/10/2012,NHL: Jets @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Winnipeg ,Pittsburgh,Jets , Penguins,FREE,www.MySportsCal.com
12/21/2012,12/21/2012,NHL: Jets @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Winnipeg ,Pittsburgh,Jets , Penguins,FREE,www.MySportsCal.com
2/10/2013,2/10/2013,NHL: Kings @ Penguins,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Los Angeles ,Pittsburgh,Kings , Penguins,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NHL: Lightning @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Pittsburgh,Lightning , Penguins,FREE,www.MySportsCal.com
2/24/2013,2/24/2013,NHL: Lightning @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Pittsburgh,Lightning , Penguins,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NHL: Maple Leafs @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Pittsburgh,Maple Leafs , Penguins,FREE,www.MySportsCal.com
4/1/2013,4/1/2013,NHL: Maple Leafs @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Pittsburgh,Maple Leafs , Penguins,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NHL: Oilers @ Penguins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Edmonton ,Pittsburgh,Oilers , Penguins,FREE,www.MySportsCal.com
1/4/2013,1/4/2013,NHL: Panthers @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Florida ,Pittsburgh,Panthers , Penguins,FREE,www.MySportsCal.com
3/19/2013,3/19/2013,NHL: Panthers @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Florida ,Pittsburgh,Panthers , Penguins,FREE,www.MySportsCal.com
10/25/2012,10/25/2012,NHL: Rangers @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Rangers ,Pittsburgh,Rangers , Penguins,FREE,www.MySportsCal.com
3/12/2013,3/12/2013,NHL: Rangers @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Rangers ,Pittsburgh,Rangers , Penguins,FREE,www.MySportsCal.com
3/28/2013,3/28/2013,NHL: Rangers @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Rangers ,Pittsburgh,Rangers , Penguins,FREE,www.MySportsCal.com
9/26/2012,9/26/2012,NHL: Red Wings @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Pittsburgh,Red Wings , Penguins,FREE,www.MySportsCal.com
12/27/2012,12/27/2012,NHL: Red Wings @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Pittsburgh,Red Wings , Penguins,FREE,www.MySportsCal.com
3/16/2013,3/16/2013,NHL: Sabres @ Penguins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Buffalo ,Pittsburgh,Sabres , Penguins,FREE,www.MySportsCal.com
3/10/2013,3/10/2013,NHL: Sabres @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Pittsburgh,Sabres , Penguins,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NHL: Senators @ Penguins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Ottawa ,Pittsburgh,Senators , Penguins,FREE,www.MySportsCal.com
10/16/2012,10/16/2012,NHL: Senators @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Pittsburgh,Senators , Penguins,FREE,www.MySportsCal.com
11/29/2012,11/29/2012,NHL: Sharks @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,San Jose ,Pittsburgh,Sharks , Penguins,FREE,www.MySportsCal.com
11/26/2012,11/26/2012,NHL: Wild @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Minnesota ,Pittsburgh,Wild , Penguins,FREE,www.MySportsCal.com
