START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
1/1/2013,1/1/2013,NBA: Hawks @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hawks @ Hornets,Atlanta at New Orleans,,Hawks 
11/2/2012,11/2/2012,NBA: Jazz @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Jazz @ Hornets,Utah at New Orleans,,Jazz 
11/28/2012,11/28/2012,NBA: Jazz @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Jazz @ Hornets,Utah at New Orleans,,Jazz 
3/6/2013,3/6/2013,NBA: Lakers @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Lakers @ Hornets,LA Lakers at New Orleans,,Lakers 
12/5/2012,12/5/2012,NBA: Lakers @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Lakers @ Hornets,LA Lakers at New Orleans,,Lakers 
3/4/2013,3/4/2013,NBA: Magic @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Magic @ Hornets,Orlando at New Orleans,,Magic 
2/22/2013,2/22/2013,NBA: Mavericks @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Mavericks @ Hornets,Dallas at New Orleans,,Mavericks 
3/29/2013,3/29/2013,NBA: Heat @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Hornets,Miami at New Orleans,,Heat 
11/20/2012,11/20/2012,NBA: Knicks @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Hornets,New York at New Orleans,,Knicks 
3/25/2013,3/25/2013,NBA: Nuggets @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nuggets @ Hornets,Denver at New Orleans,,Nuggets 
12/22/2012,12/22/2012,NBA: Pacers @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Pacers @ Hornets,Indiana at New Orleans,,Pacers 
3/1/2013,3/1/2013,NBA: Pistons @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Pistons @ Hornets,Detroit at New Orleans,,Pistons 
12/28/2012,12/28/2012,NBA: Raptors @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Raptors @ Hornets,Toronto at New Orleans,,Raptors 
1/9/2013,1/9/2013,NBA: Rockets @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Rockets @ Hornets,Houston at New Orleans,,Rockets 
1/25/2013,1/25/2013,NBA: Rockets @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Rockets @ Hornets,Houston at New Orleans,,Rockets 
10/24/2012,10/24/2012,NBA: Rockets @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Rockets @ Hornets,Houston at New Orleans,,Rockets 
1/7/2013,1/7/2013,NBA: Spurs @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Hornets,San Antonio at New Orleans,,Spurs 
2/6/2013,2/6/2013,NBA: Suns @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Suns @ Hornets,Phoenix at New Orleans,,Suns 
11/16/2012,11/16/2012,NBA: Thunder @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Hornets,Oklahoma City at New Orleans,,Thunder 
12/1/2012,12/1/2012,NBA: Thunder @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Hornets,Oklahoma City at New Orleans,,Thunder 
1/11/2013,1/11/2013,NBA: Timberwolves @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Hornets,Minnesota at New Orleans,,Timberwolves 
12/14/2012,12/14/2012,NBA: Timberwolves @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Hornets,Minnesota at New Orleans,,Timberwolves 
2/13/2013,2/13/2013,NBA: Trail Blazers @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Hornets,Portland at New Orleans,,Trail Blazers 
1/19/2013,1/19/2013,NBA: Warriors @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Warriors @ Hornets,Golden State at New Orleans,,Warriors 
3/18/2013,3/18/2013,NBA: Warriors @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Warriors @ Hornets,Golden State at New Orleans,,Warriors 
12/11/2012,12/11/2012,NBA: Wizards @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Wizards @ Hornets,Washington at New Orleans,,Wizards 
1/13/2013,1/13/2013,NBA: Hornets @ Knicks     ,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com,Hornets @ Knicks,New Orleans at New York,, Knicks
1/27/2013,1/27/2013,NBA: Hornets @ Grizzlies     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Hornets @ Grizzlies,New Orleans at Memphis,, Grizzlies
2/10/2013,2/10/2013,NBA: Hornets @ Raptors     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Hornets @ Raptors,New Orleans at Toronto,, Raptors
12/29/2012,12/29/2012,NBA: Hornets @ Bobcats     [NBATV],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hornets @ Bobcats,New Orleans at Charlotte,[NBATV], Bobcats
1/15/2013,1/15/2013,NBA: Hornets @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hornets @ 76ers,New Orleans at Philadelphia,, 76ers
2/20/2013,2/20/2013,NBA: Hornets @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hornets @ Cavaliers,New Orleans at Cleveland,, Cavaliers
12/26/2012,12/26/2012,NBA: Hornets @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hornets @ Magic,New Orleans at Orlando,, Magic
11/21/2012,11/21/2012,NBA: Hornets @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hornets @ Pacers,New Orleans at Indiana,, Pacers
3/17/2013,3/17/2013,NBA: Hornets @ Timberwolves     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hornets @ Timberwolves,New Orleans at Minnesota,, Timberwolves
3/15/2013,3/15/2013,NBA: Hornets @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hornets @ Wizards,New Orleans at Washington,, Wizards
10/11/2012,10/11/2012,NBA: Hornets @ Bobcats     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hornets @ Bobcats,New Orleans at Charlotte,, Bobcats
3/12/2013,3/12/2013,NBA: Hornets @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hornets @ Nets,New Orleans at Brooklyn,, Nets
2/8/2013,2/8/2013,NBA: Hornets @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hornets @ Hawks,New Orleans at Atlanta,, Hawks
10/18/2012,10/18/2012,NBA: Hornets @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hornets @ Hawks,New Orleans at Atlanta,, Hawks
12/8/2012,12/8/2012,NBA: Hornets @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hornets @ Heat,New Orleans at Miami,, Heat
2/11/2013,2/11/2013,NBA: Hornets @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hornets @ Pistons,New Orleans at Detroit,, Pistons
1/16/2013,1/16/2013,NBA: Hornets @ Celtics     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Celtics,New Orleans at Boston,[ESPN], Celtics
10/26/2012,10/26/2012,NBA: Hornets @ Heat     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Heat,New Orleans at Miami,[ESPN], Heat
2/2/2013,2/2/2013,NBA: Hornets @ Timberwolves     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Timberwolves,New Orleans at Minnesota,[NBATV], Timberwolves
11/3/2012,11/3/2012,NBA: Hornets @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Bulls,New Orleans at Chicago,, Bulls
3/9/2013,3/9/2013,NBA: Hornets @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Grizzlies,New Orleans at Memphis,, Grizzlies
4/17/2013,4/17/2013,NBA: Hornets @ Mavericks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Mavericks,New Orleans at Dallas,, Mavericks
11/25/2012,11/25/2012,NBA: Hornets @ Nuggets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Nuggets,New Orleans at Denver,, Nuggets
1/2/2013,1/2/2013,NBA: Hornets @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Rockets,New Orleans at Houston,, Rockets
10/12/2012,10/12/2012,NBA: Hornets @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Rockets,New Orleans at Houston,, Rockets
11/14/2012,11/14/2012,NBA: Hornets @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Rockets,New Orleans at Houston,, Rockets
2/27/2013,2/27/2013,NBA: Hornets @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Thunder,New Orleans at Oklahoma City,, Thunder
12/12/2012,12/12/2012,NBA: Hornets @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Thunder,New Orleans at Oklahoma City,, Thunder
11/17/2012,11/17/2012,NBA: Hornets @ Bucks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Hornets @ Bucks,New Orleans at Milwaukee,, Bucks
1/5/2013,1/5/2013,NBA: Hornets @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Hornets @ Mavericks,New Orleans at Dallas,, Mavericks
10/22/2012,10/22/2012,NBA: Hornets @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Hornets @ Mavericks,New Orleans at Dallas,, Mavericks
1/23/2013,1/23/2013,NBA: Hornets @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Hornets @ Spurs,New Orleans at San Antonio,, Spurs
12/21/2012,12/21/2012,NBA: Hornets @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Hornets @ Spurs,New Orleans at San Antonio,, Spurs
1/30/2013,1/30/2013,NBA: Hornets @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Hornets @ Jazz,New Orleans at Utah,, Jazz
4/5/2013,4/5/2013,NBA: Hornets @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Hornets @ Jazz,New Orleans at Utah,, Jazz
2/1/2013,2/1/2013,NBA: Hornets @ Nuggets     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Hornets @ Nuggets,New Orleans at Denver,, Nuggets
4/7/2013,4/7/2013,NBA: Hornets @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Hornets @ Suns,New Orleans at Phoenix,, Suns
11/23/2012,11/23/2012,NBA: Hornets @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Hornets @ Suns,New Orleans at Phoenix,, Suns
12/16/2012,12/16/2012,NBA: Hornets @ Trail Blazers     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Hornets @ Trail Blazers,New Orleans at Portland,, Trail Blazers
4/10/2013,4/10/2013,NBA: Hornets @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Hornets @ Kings,New Orleans at Sacramento,, Kings
11/26/2012,11/26/2012,NBA: Hornets @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Hornets @ Clippers,New Orleans at LA Clippers,, Clippers
12/19/2012,12/19/2012,NBA: Hornets @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Hornets @ Clippers,New Orleans at LA Clippers,, Clippers
1/29/2013,1/29/2013,NBA: Hornets @ Lakers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Hornets @ Lakers,New Orleans at LA Lakers,, Lakers
4/9/2013,4/9/2013,NBA: Hornets @ Lakers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Hornets @ Lakers,New Orleans at LA Lakers,, Lakers
4/3/2013,4/3/2013,NBA: Hornets @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Hornets @ Warriors,New Orleans at Golden State,, Warriors
12/18/2012,12/18/2012,NBA: Hornets @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Hornets @ Warriors,New Orleans at Golden State,, Warriors
