START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
2/13/2013,2/13/2013,NBA: Jazz @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Jazz @ Timberwolves,Utah at Minnesota,,Jazz 
4/15/2013,4/15/2013,NBA: Jazz @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Jazz @ Timberwolves,Utah at Minnesota,,Jazz 
11/2/2012,11/2/2012,NBA: Kings @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Kings @ Timberwolves,Sacramento at Minnesota,,Kings 
3/27/2013,3/27/2013,NBA: Lakers @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Lakers @ Timberwolves,LA Lakers at Minnesota,,Lakers 
10/16/2012,10/16/2012,NBA: Maccabi Haifa @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Maccabi Haifa @ Timberwolves,Maccabi Haifa at Minnesota,,Maccabi Haifa 
11/7/2012,11/7/2012,NBA: Magic @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Magic @ Timberwolves,Orlando at Minnesota,,Magic 
12/15/2012,12/15/2012,NBA: Mavericks @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Mavericks @ Timberwolves,Dallas at Minnesota,,Mavericks 
2/8/2013,2/8/2013,NBA: Knicks @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Timberwolves,New York at Minnesota,,Knicks 
11/21/2012,11/21/2012,NBA: Nuggets @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nuggets @ Timberwolves,Denver at Minnesota,,Nuggets 
12/12/2012,12/12/2012,NBA: Nuggets @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nuggets @ Timberwolves,Denver at Minnesota,,Nuggets 
10/10/2012,10/10/2012,NBA: Pacers @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Pacers @ Timberwolves,Indiana at Minnesota,,Pacers 
11/9/2012,11/9/2012,NBA: Pacers @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Pacers @ Timberwolves,Indiana at Minnesota,,Pacers 
4/6/2013,4/6/2013,NBA: Pistons @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Pistons @ Timberwolves,Detroit at Minnesota,,Pistons 
10/24/2012,10/24/2012,NBA: Pistons @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Pistons @ Timberwolves,Detroit at Minnesota,,Pistons 
4/5/2013,4/5/2013,NBA: Raptors @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Raptors @ Timberwolves,Toronto at Minnesota,,Raptors 
1/19/2013,1/19/2013,NBA: Rockets @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Rockets @ Timberwolves,Houston at Minnesota,,Rockets 
12/26/2012,12/26/2012,NBA: Rockets @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Rockets @ Timberwolves,Houston at Minnesota,,Rockets 
3/12/2013,3/12/2013,NBA: Spurs @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Timberwolves,San Antonio at Minnesota,,Spurs 
4/13/2013,4/13/2013,NBA: Suns @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Suns @ Timberwolves,Phoenix at Minnesota,,Suns 
12/29/2012,12/29/2012,NBA: Suns @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Suns @ Timberwolves,Phoenix at Minnesota,,Suns 
3/29/2013,3/29/2013,NBA: Thunder @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Timberwolves,Oklahoma City at Minnesota,,Thunder 
1/5/2013,1/5/2013,NBA: Trail Blazers @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Timberwolves,Portland at Minnesota,,Trail Blazers 
2/4/2013,2/4/2013,NBA: Trail Blazers @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Timberwolves,Portland at Minnesota,,Trail Blazers 
11/16/2012,11/16/2012,NBA: Warriors @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Warriors @ Timberwolves,Golden State at Minnesota,,Warriors 
3/6/2013,3/6/2013,NBA: Wizards @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Wizards @ Timberwolves,Washington at Minnesota,,Wizards 
2/6/2013,2/6/2013,NBA: Spurs @ Timberwolves     [ESPN],6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Spurs @ Timberwolves,San Antonio at Minnesota,[ESPN],Spurs 
2/1/2013,2/1/2013,NBA: Lakers @ Timberwolves     [ESPN],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Lakers @ Timberwolves,LA Lakers at Minnesota,[ESPN],Lakers 
1/21/2013,1/21/2013,NBA: Timberwolves @ Hawks     ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Hawks,Minnesota at Atlanta,, Hawks
12/23/2012,12/23/2012,NBA: Timberwolves @ Knicks     ,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Knicks,Minnesota at New York,, Knicks
11/4/2012,11/4/2012,NBA: Timberwolves @ Raptors     [NBATV],3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Raptors,Minnesota at Toronto,[NBATV], Raptors
2/10/2013,2/10/2013,NBA: Timberwolves @ Grizzlies     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Grizzlies,Minnesota at Memphis,, Grizzlies
12/4/2012,12/4/2012,NBA: Timberwolves @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Timberwolves @ 76ers,Minnesota at Philadelphia,, 76ers
2/11/2013,2/11/2013,NBA: Timberwolves @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Cavaliers,Minnesota at Cleveland,, Cavaliers
12/17/2012,12/17/2012,NBA: Timberwolves @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Magic,Minnesota at Orlando,, Magic
3/13/2013,3/13/2013,NBA: Timberwolves @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Pacers,Minnesota at Indiana,, Pacers
10/12/2012,10/12/2012,NBA: Timberwolves @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Pacers,Minnesota at Indiana,, Pacers
1/13/2013,1/13/2013,NBA: Timberwolves @ Spurs     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Spurs,Minnesota at San Antonio,, Spurs
1/25/2013,1/25/2013,NBA: Timberwolves @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Wizards,Minnesota at Washington,, Wizards
11/5/2012,11/5/2012,NBA: Timberwolves @ Nets     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Timberwolves @ Nets,Minnesota at Brooklyn,[NBATV], Nets
1/26/2013,1/26/2013,NBA: Timberwolves @ Bobcats     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Timberwolves @ Bobcats,Minnesota at Charlotte,, Bobcats
12/5/2012,12/5/2012,NBA: Timberwolves @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Timberwolves @ Celtics,Minnesota at Boston,, Celtics
12/18/2012,12/18/2012,NBA: Timberwolves @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Timberwolves @ Heat,Minnesota at Miami,, Heat
3/26/2013,3/26/2013,NBA: Timberwolves @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Timberwolves @ Pistons,Minnesota at Detroit,, Pistons
2/22/2013,2/22/2013,NBA: Timberwolves @ Thunder     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Thunder,Minnesota at Oklahoma City,[ESPN], Thunder
3/15/2013,3/15/2013,NBA: Timberwolves @ Rockets     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Rockets,Minnesota at Houston,[NBATV], Rockets
4/3/2013,4/3/2013,NBA: Timberwolves @ Bucks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Bucks,Minnesota at Milwaukee,, Bucks
10/26/2012,10/26/2012,NBA: Timberwolves @ Bucks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Bucks,Minnesota at Milwaukee,, Bucks
10/19/2012,10/19/2012,NBA: Timberwolves @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Bulls,Minnesota at Chicago,, Bulls
11/10/2012,11/10/2012,NBA: Timberwolves @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Bulls,Minnesota at Chicago,, Bulls
3/18/2013,3/18/2013,NBA: Timberwolves @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Grizzlies,Minnesota at Memphis,, Grizzlies
1/11/2013,1/11/2013,NBA: Timberwolves @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Hornets,Minnesota at New Orleans,, Hornets
12/14/2012,12/14/2012,NBA: Timberwolves @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Hornets,Minnesota at New Orleans,, Hornets
4/17/2013,4/17/2013,NBA: Timberwolves @ Spurs     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Spurs,Minnesota at San Antonio,, Spurs
1/9/2013,1/9/2013,NBA: Timberwolves @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Thunder,Minnesota at Oklahoma City,, Thunder
1/14/2013,1/14/2013,NBA: Timberwolves @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Timberwolves @ Mavericks,Minnesota at Dallas,, Mavericks
11/12/2012,11/12/2012,NBA: Timberwolves @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Timberwolves @ Mavericks,Minnesota at Dallas,, Mavericks
1/2/2013,1/2/2013,NBA: Timberwolves @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Jazz,Minnesota at Utah,, Jazz
4/12/2013,4/12/2013,NBA: Timberwolves @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Jazz,Minnesota at Utah,, Jazz
1/3/2013,1/3/2013,NBA: Timberwolves @ Nuggets     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Nuggets,Minnesota at Denver,, Nuggets
3/9/2013,3/9/2013,NBA: Timberwolves @ Nuggets     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Nuggets,Minnesota at Denver,, Nuggets
2/26/2013,2/26/2013,NBA: Timberwolves @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Suns,Minnesota at Phoenix,, Suns
3/2/2013,3/2/2013,NBA: Timberwolves @ Trail Blazers     [NBATV],7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Trail Blazers,Minnesota at Portland,[NBATV], Trail Blazers
3/21/2013,3/21/2013,NBA: Timberwolves @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Kings,Minnesota at Sacramento,, Kings
11/27/2012,11/27/2012,NBA: Timberwolves @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Kings,Minnesota at Sacramento,, Kings
3/22/2013,3/22/2013,NBA: Timberwolves @ Suns     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Suns,Minnesota at Phoenix,, Suns
11/23/2012,11/23/2012,NBA: Timberwolves @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Trail Blazers,Minnesota at Portland,, Trail Blazers
11/28/2012,11/28/2012,NBA: Timberwolves @ Clippers     [NBATV],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Clippers,Minnesota at LA Clippers,[NBATV], Clippers
2/28/2013,2/28/2013,NBA: Timberwolves @ Lakers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Lakers,Minnesota at LA Lakers,[TNT], Lakers
4/10/2013,4/10/2013,NBA: Timberwolves @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Clippers,Minnesota at LA Clippers,, Clippers
4/9/2013,4/9/2013,NBA: Timberwolves @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Warriors,Minnesota at Golden State,, Warriors
11/24/2012,11/24/2012,NBA: Timberwolves @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Warriors,Minnesota at Golden State,, Warriors
