START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
4/6/2013,4/6/2013,NBA: Hawks @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Hawks @ Spurs,Atlanta at San Antonio,,Hawks 
10/10/2012,10/10/2012,NBA: Hawks @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Hawks @ Spurs,Atlanta at San Antonio,,Hawks 
1/23/2013,1/23/2013,NBA: Hornets @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Hornets @ Spurs,New Orleans at San Antonio,,Hornets 
12/21/2012,12/21/2012,NBA: Hornets @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Hornets @ Spurs,New Orleans at San Antonio,,Hornets 
3/22/2013,3/22/2013,NBA: Jazz @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Jazz @ Spurs,Utah at San Antonio,,Jazz 
11/3/2012,11/3/2012,NBA: Jazz @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Jazz @ Spurs,Utah at San Antonio,,Jazz 
3/1/2013,3/1/2013,NBA: Kings @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Kings @ Spurs,Sacramento at San Antonio,,Kings 
4/12/2013,4/12/2013,NBA: Kings @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Kings @ Spurs,Sacramento at San Antonio,,Kings 
4/3/2013,4/3/2013,NBA: Magic @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Magic @ Spurs,Orlando at San Antonio,,Magic 
10/6/2012,10/6/2012,NBA: Mon. Siena @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Mon. Siena @ Spurs,Mon. Siena at San Antonio,,Mon. Siena 
11/15/2012,11/15/2012,NBA: Knicks @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Knicks @ Spurs,New York at San Antonio,,Knicks 
3/27/2013,3/27/2013,NBA: Nuggets @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Nuggets @ Spurs,Denver at San Antonio,,Nuggets 
10/12/2012,10/12/2012,NBA: Nuggets @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Nuggets @ Spurs,Denver at San Antonio,,Nuggets 
11/17/2012,11/17/2012,NBA: Nuggets @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Nuggets @ Spurs,Denver at San Antonio,,Nuggets 
11/5/2012,11/5/2012,NBA: Pacers @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Pacers @ Spurs,Indiana at San Antonio,,Pacers 
12/26/2012,12/26/2012,NBA: Raptors @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Raptors @ Spurs,Toronto at San Antonio,,Raptors 
12/7/2012,12/7/2012,NBA: Rockets @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Rockets @ Spurs,Houston at San Antonio,,Rockets 
12/28/2012,12/28/2012,NBA: Rockets @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Rockets @ Spurs,Houston at San Antonio,,Rockets 
1/26/2013,1/26/2013,NBA: Suns @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Suns @ Spurs,Phoenix at San Antonio,,Suns 
2/27/2013,2/27/2013,NBA: Suns @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Suns @ Spurs,Phoenix at San Antonio,,Suns 
3/8/2013,3/8/2013,NBA: Trail Blazers @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Spurs,Portland at San Antonio,,Trail Blazers 
1/18/2013,1/18/2013,NBA: Warriors @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Warriors @ Spurs,Golden State at San Antonio,,Warriors 
3/20/2013,3/20/2013,NBA: Warriors @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Warriors @ Spurs,Golden State at San Antonio,,Warriors 
2/2/2013,2/2/2013,NBA: Wizards @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Wizards @ Spurs,Washington at San Antonio,,Wizards 
10/26/2012,10/26/2012,NBA: Wizards @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Wizards @ Spurs,Washington at San Antonio,,Wizards 
3/6/2013,3/6/2013,NBA: Bulls @ Spurs     [ESPN],6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Bulls @ Spurs,Chicago at San Antonio,[ESPN],Bulls 
11/1/2012,11/1/2012,NBA: Thunder @ Spurs     [TNT],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Thunder @ Spurs,Oklahoma City at San Antonio,[TNT],Thunder 
11/25/2012,11/25/2012,NBA: Spurs @ Raptors     ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Spurs @ Raptors,San Antonio at Toronto,, Raptors
10/14/2012,10/14/2012,NBA: Spurs @ Rockets     ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,Spurs @ Rockets,San Antonio at Houston,, Rockets
10/21/2012,10/21/2012,NBA: Spurs @ Magic     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Spurs @ Magic,San Antonio at Orlando,, Magic
12/8/2012,12/8/2012,NBA: Spurs @ Bobcats     [NBATV],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Spurs @ Bobcats,San Antonio at Charlotte,[NBATV], Bobcats
1/21/2013,1/21/2013,NBA: Spurs @ 76ers     [TNT],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Spurs @ 76ers,San Antonio at Philadelphia,[TNT], 76ers
2/13/2013,2/13/2013,NBA: Spurs @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Spurs @ Cavaliers,San Antonio at Cleveland,, Cavaliers
1/19/2013,1/19/2013,NBA: Spurs @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Spurs @ Hawks,San Antonio at Atlanta,, Hawks
11/28/2012,11/28/2012,NBA: Spurs @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Spurs @ Magic,San Antonio at Orlando,, Magic
3/24/2013,3/24/2013,NBA: Spurs @ Rockets     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Spurs @ Rockets,San Antonio at Houston,, Rockets
11/26/2012,11/26/2012,NBA: Spurs @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Spurs @ Wizards,San Antonio at Washington,, Wizards
11/21/2012,11/21/2012,NBA: Spurs @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Spurs @ Celtics,San Antonio at Boston,, Celtics
12/30/2012,12/30/2012,NBA: Spurs @ Mavericks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Spurs @ Mavericks,San Antonio at Dallas,, Mavericks
10/20/2012,10/20/2012,NBA: Spurs @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Spurs @ Heat,San Antonio at Miami,, Heat
1/3/2013,1/3/2013,NBA: Spurs @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Spurs @ Knicks,San Antonio at New York,, Knicks
2/8/2013,2/8/2013,NBA: Spurs @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Spurs @ Pistons,San Antonio at Detroit,, Pistons
2/10/2013,2/10/2013,NBA: Spurs @ Nets     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Nets,San Antonio at Brooklyn,[ESPN], Nets
1/25/2013,1/25/2013,NBA: Spurs @ Mavericks     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Mavericks,San Antonio at Dallas,[ESPN], Mavericks
2/11/2013,2/11/2013,NBA: Spurs @ Bulls     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Bulls,San Antonio at Chicago,[NBATV], Bulls
4/1/2013,4/1/2013,NBA: Spurs @ Grizzlies     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Grizzlies,San Antonio at Memphis,[NBATV], Grizzlies
10/31/2012,10/31/2012,NBA: Spurs @ Hornets     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Hornets,San Antonio at New Orleans,[NBATV], Hornets
11/29/2012,11/29/2012,NBA: Spurs @ Heat     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Heat,San Antonio at Miami,[TNT], Heat
1/2/2013,1/2/2013,NBA: Spurs @ Bucks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Bucks,San Antonio at Milwaukee,, Bucks
1/11/2013,1/11/2013,NBA: Spurs @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Grizzlies,San Antonio at Memphis,, Grizzlies
1/7/2013,1/7/2013,NBA: Spurs @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Hornets,San Antonio at New Orleans,, Hornets
11/23/2012,11/23/2012,NBA: Spurs @ Pacers     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Pacers,San Antonio at Indiana,, Pacers
12/10/2012,12/10/2012,NBA: Spurs @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Rockets,San Antonio at Houston,, Rockets
2/24/2013,2/24/2013,NBA: Spurs @ Suns     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Suns,San Antonio at Phoenix,, Suns
12/17/2012,12/17/2012,NBA: Spurs @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Thunder,San Antonio at Oklahoma City,, Thunder
3/12/2013,3/12/2013,NBA: Spurs @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Timberwolves,San Antonio at Minnesota,, Timberwolves
2/6/2013,2/6/2013,NBA: Spurs @ Timberwolves     [ESPN],6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Spurs @ Timberwolves,San Antonio at Minnesota,[ESPN], Timberwolves
12/18/2012,12/18/2012,NBA: Spurs @ Nuggets     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Spurs @ Nuggets,San Antonio at Denver,, Nuggets
4/14/2013,4/14/2013,NBA: Spurs @ Lakers     [NBATV],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Spurs @ Lakers,San Antonio at LA Lakers,[NBATV], Lakers
4/4/2013,4/4/2013,NBA: Spurs @ Thunder     [TNT],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Spurs @ Thunder,San Antonio at Oklahoma City,[TNT], Thunder
2/19/2013,2/19/2013,NBA: Spurs @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Kings,San Antonio at Sacramento,, Kings
11/9/2012,11/9/2012,NBA: Spurs @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Kings,San Antonio at Sacramento,, Kings
11/10/2012,11/10/2012,NBA: Spurs @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Trail Blazers,San Antonio at Portland,, Trail Blazers
11/7/2012,11/7/2012,NBA: Spurs @ Clippers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Clippers,San Antonio at LA Clippers,[ESPN], Clippers
12/12/2012,12/12/2012,NBA: Spurs @ Jazz     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Jazz,San Antonio at Utah,[ESPN], Jazz
4/10/2013,4/10/2013,NBA: Spurs @ Nuggets     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Nuggets,San Antonio at Denver,[ESPN], Nuggets
2/22/2013,2/22/2013,NBA: Spurs @ Warriors     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Warriors,San Antonio at Golden State,[ESPN], Warriors
4/15/2013,4/15/2013,NBA: Spurs @ Warriors     [NBATV],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Warriors,San Antonio at Golden State,[NBATV], Warriors
2/21/2013,2/21/2013,NBA: Spurs @ Clippers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Clippers,San Antonio at LA Clippers,[TNT], Clippers
12/13/2012,12/13/2012,NBA: Spurs @ Trail Blazers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Trail Blazers,San Antonio at Portland,[TNT], Trail Blazers
11/13/2012,11/13/2012,NBA: Spurs @ Lakers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Lakers,San Antonio at LA Lakers,, Lakers
