START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Subject2,Away,Home,DESCRIPTION,SHOW TIME AS,CATEGORIES
9/21/2012,9/21/2012,MLB: Milwaukee Brewers @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Brewers,Nationals,Brewers @ Nationals,Milwaukee Brewers,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/2/2012,9/2/2012,MLB: St. Louis Cardinals @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Cardinals,Nationals,Cardinals @ Nationals,St. Louis Cardinals,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/30/2012,8/30/2012,MLB: St. Louis Cardinals @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Cardinals,Nationals,Cardinals @ Nationals,St. Louis Cardinals,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/31/2012,8/31/2012,MLB: St. Louis Cardinals @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Cardinals,Nationals,Cardinals @ Nationals,St. Louis Cardinals,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/1/2012,9/1/2012,MLB: St. Louis Cardinals @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Cardinals,Nationals,Cardinals @ Nationals,St. Louis Cardinals,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/3/2012,9/3/2012,MLB: Chicago Cubs @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Cubs,Nationals,Cubs @ Nationals,Chicago Cubs,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/4/2012,9/4/2012,MLB: Chicago Cubs @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Cubs,Nationals,Cubs @ Nationals,Chicago Cubs,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/5/2012,9/5/2012,MLB: Chicago Cubs @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Cubs,Nationals,Cubs @ Nationals,Chicago Cubs,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/6/2012,9/6/2012,MLB: Chicago Cubs @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Cubs,Nationals,Cubs @ Nationals,Chicago Cubs,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/1/2012,5/1/2012,MLB: Arizona Diamondbacks @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,D-backs,Nationals,D-backs @ Nationals,Arizona Diamondbacks,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/2/2012,5/2/2012,MLB: Arizona Diamondbacks @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,D-backs,Nationals,D-backs @ Nationals,Arizona Diamondbacks,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/3/2012,5/3/2012,MLB: Arizona Diamondbacks @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,D-backs,Nationals,D-backs @ Nationals,Arizona Diamondbacks,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/18/2012,9/18/2012,MLB: Los Angeles Dodgers @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Dodgers,Nationals,Dodgers @ Nationals,Los Angeles Dodgers,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/19/2012,9/19/2012,MLB: Los Angeles Dodgers @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Dodgers,Nationals,Dodgers @ Nationals,Los Angeles Dodgers,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/20/2012,9/20/2012,MLB: Los Angeles Dodgers @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Dodgers,Nationals,Dodgers @ Nationals,Los Angeles Dodgers,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/3/2012,7/3/2012,MLB: San Francisco Giants @ Washington Nationals,"Nationals Park - Washington, DC",3:35 PM,4:35 PM,5:35 PM,6:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,Giants,Nationals,Giants @ Nationals,San Francisco Giants,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/5/2012,7/5/2012,MLB: San Francisco Giants @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Giants,Nationals,Giants @ Nationals,San Francisco Giants,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/4/2012,7/4/2012,MLB: San Francisco Giants @ Washington Nationals,"Nationals Park - Washington, DC",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Giants,Nationals,Giants @ Nationals,San Francisco Giants,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
4/21/2012,4/21/2012,MLB: Miami Marlins @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Marlins,Nationals,Marlins @ Nationals,Miami Marlins,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/8/2012,9/8/2012,MLB: Miami Marlins @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Marlins,Nationals,Marlins @ Nationals,Miami Marlins,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
4/22/2012,4/22/2012,MLB: Miami Marlins @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Marlins,Nationals,Marlins @ Nationals,Miami Marlins,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/5/2012,8/5/2012,MLB: Miami Marlins @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Marlins,Nationals,Marlins @ Nationals,Miami Marlins,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/9/2012,9/9/2012,MLB: Miami Marlins @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Marlins,Nationals,Marlins @ Nationals,Miami Marlins,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
4/20/2012,4/20/2012,MLB: Miami Marlins @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Marlins,Nationals,Marlins @ Nationals,Miami Marlins,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/3/2012,8/3/2012,MLB: Miami Marlins @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Marlins,Nationals,Marlins @ Nationals,Miami Marlins,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/4/2012,8/4/2012,MLB: Miami Marlins @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Marlins,Nationals,Marlins @ Nationals,Miami Marlins,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/7/2012,9/7/2012,MLB: Miami Marlins @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Marlins,Nationals,Marlins @ Nationals,Miami Marlins,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/19/2012,7/19/2012,MLB: New York Mets @ Washington Nationals,"Nationals Park - Washington, DC",9:35 AM,10:35 AM,11:35 AM,12:35 PM,12:35 PM,1:35 PM,2:35 PM,3:35 PM,Mets,Nationals,Mets @ Nationals,New York Mets,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
6/7/2012,6/7/2012,MLB: New York Mets @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Mets,Nationals,Mets @ Nationals,New York Mets,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/19/2012,8/19/2012,MLB: New York Mets @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Mets,Nationals,Mets @ Nationals,New York Mets,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
6/5/2012,6/5/2012,MLB: New York Mets @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Mets,Nationals,Mets @ Nationals,New York Mets,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
6/6/2012,6/6/2012,MLB: New York Mets @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Mets,Nationals,Mets @ Nationals,New York Mets,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/17/2012,7/17/2012,MLB: New York Mets @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Mets,Nationals,Mets @ Nationals,New York Mets,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/18/2012,7/18/2012,MLB: New York Mets @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Mets,Nationals,Mets @ Nationals,New York Mets,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/17/2012,8/17/2012,MLB: New York Mets @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Mets,Nationals,Mets @ Nationals,New York Mets,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/18/2012,8/18/2012,MLB: New York Mets @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Mets,Nationals,Mets @ Nationals,New York Mets,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/20/2012,5/20/2012,MLB: Baltimore Orioles @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Orioles,Nationals,Orioles @ Nationals,Baltimore Orioles,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/18/2012,5/18/2012,MLB: Baltimore Orioles @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Orioles,Nationals,Orioles @ Nationals,Baltimore Orioles,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/19/2012,5/19/2012,MLB: Baltimore Orioles @ Washington Nationals,"Nationals Park - Washington, DC",4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,Orioles,Nationals,Orioles @ Nationals,Baltimore Orioles,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/15/2012,5/15/2012,MLB: San Diego Padres @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Padres,Nationals,Padres @ Nationals,San Diego Padres,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/14/2012,5/14/2012,MLB: San Diego Padres @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Padres,Nationals,Padres @ Nationals,San Diego Padres,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/5/2012,5/5/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
10/3/2012,10/3/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/4/2012,5/4/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/31/2012,7/31/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/1/2012,8/1/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/2/2012,8/2/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
10/1/2012,10/1/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
10/2/2012,10/2/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/6/2012,5/6/2012,MLB: Philadelphia Phillies @ Washington Nationals,"Nationals Park - Washington, DC",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Phillies,Nationals,Phillies @ Nationals,Philadelphia Phillies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/16/2012,5/16/2012,MLB: Pittsburgh Pirates @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Pirates,Nationals,Pirates @ Nationals,Pittsburgh Pirates,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
5/17/2012,5/17/2012,MLB: Pittsburgh Pirates @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Pirates,Nationals,Pirates @ Nationals,Pittsburgh Pirates,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
6/19/2012,6/19/2012,MLB: Tampa Bay Rays @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rays,Nationals,Rays @ Nationals,Tampa Bay Rays,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
6/20/2012,6/20/2012,MLB: Tampa Bay Rays @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rays,Nationals,Rays @ Nationals,Tampa Bay Rays,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
6/21/2012,6/21/2012,MLB: Tampa Bay Rays @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rays,Nationals,Rays @ Nationals,Tampa Bay Rays,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
4/12/2012,4/12/2012,MLB: Cincinnati Reds @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Reds,Nationals,Reds @ Nationals,Cincinnati Reds,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
4/15/2012,4/15/2012,MLB: Cincinnati Reds @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Reds,Nationals,Reds @ Nationals,Cincinnati Reds,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
4/14/2012,4/14/2012,MLB: Cincinnati Reds @ Washington Nationals,"Nationals Park - Washington, DC",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Reds,Nationals,Reds @ Nationals,Cincinnati Reds,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
4/13/2012,4/13/2012,MLB: Cincinnati Reds @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Reds,Nationals,Reds @ Nationals,Cincinnati Reds,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/8/2012,7/8/2012,MLB: Colorado Rockies @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Rockies,Nationals,Rockies @ Nationals,Colorado Rockies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/7/2012,7/7/2012,MLB: Colorado Rockies @ Washington Nationals,"Nationals Park - Washington, DC",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Rockies,Nationals,Rockies @ Nationals,Colorado Rockies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/6/2012,7/6/2012,MLB: Colorado Rockies @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Rockies,Nationals,Rockies @ Nationals,Colorado Rockies,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
6/16/2012,6/16/2012,MLB: New York Yankees @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Yankees,Nationals,Yankees @ Nationals,New York Yankees,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
6/17/2012,6/17/2012,MLB: New York Yankees @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Yankees,Nationals,Yankees @ Nationals,New York Yankees,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
6/15/2012,6/15/2012,MLB: New York Yankees @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Yankees,Nationals,Yankees @ Nationals,New York Yankees,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/6/2012,8/6/2012,MLB: Washington Nationals @ Houston Astros,"Minute Maid Park - Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Nationals,Astros,Nationals @ Astros,Washington Nationals,Houston Astros,www.MySportsCal.com,FREE,MLB2012
