START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,(MATCHUP) ,STADIUM,"CITY, ST",BOWL,TV
12/29/2011,12/29/2011,BOWL: Champs Sports    [ESPN]     (Florida State vs. Notre Dame),"Florida Citrus Bowl - Orlando, FL",2:30 PM,3:30 PM,4:30 PM,5:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,FREE,www.MySportsCal.com,(ACC vs. Big East),Florida Citrus Bowl,"Orlando, FL",Champs Sports,[ESPN]
12/29/2011,12/29/2011,BOWL: Valero Alamo    [ESPN]     (Washington vs. Baylor),"Alamodome - San Antonio, TX",6:00 PM,7:00 PM,8:00 PM,9:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,(Big 12 vs. Pac-12),Alamodone,"San Antonio, TX",Valero Alamo,[ESPN]
12/30/2011,12/30/2011,BOWL: Bell Helicopter Armed Forces    [ESPN]     (BYU vs. Tulsa),"Gerald J. Ford Stadium - Dallas, TX",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,(BYU vs. C-USA),Gerald J. Ford Stadium,"Dallas, TX",Bell Helicopter Armed Forces,[ESPN]
12/30/2011,12/30/2011,BOWL: New Era Pinstripe    [ESPN]     (Rutgers vs. Iowa State),"Yankee Stadium - Bronx, NY",12:20 PM,1:20 PM,2:20 PM,3:20 PM,3:20 PM,4:20 PM,5:20 PM,6:20 PM,FREE,www.MySportsCal.com,(Big 12 vs. Big East),Yankee Stadium,"Bronx, NY",New Era Pinstripe,[ESPN]
12/30/2011,12/30/2011,BOWL: Franklin American Mortgage Music City    [ESPN]     (Miss State vs. Wake Forest),"LP Field - Nashville, TN",3:40 PM,4:40 PM,5:40 PM,6:40 PM,6:40 PM,7:40 PM,8:40 PM,9:40 PM,FREE,www.MySportsCal.com,(ACC vs. SEC),LP Field,"Nashville, TN",Franklin American Mortgage Music City,[ESPN]
12/30/2011,12/30/2011,BOWL: Insight    [ESPN]     (Iowa vs. Oklahoma),"Sun Devil Stadium - Tempe, AZ",7:00 PM,8:00 PM,9:00 PM,10:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,(Big Ten vs. Big 12),Sun Devil Stadium,"Tempe, AZ",Insight,[ESPN]
12/31/2011,12/31/2011,BOWL: Meineke Car Care of Texas    [ESPN]     (Texas A&M vs. Northwestern),"Reliant Stadium - Houston, TX",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,(Big Ten vs. Big 12),Reliant Stadium,"Houston, TX",Meineke Car Care of Texas,[ESPN]
12/31/2011,12/31/2011,BOWL: Hyundai Sun    [CBS]     (Georgia Tech vs. Utah),"Sun Bowl - El Paso, TX",11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com,(ACC vs. Pac-12),Sun Bowl,"El Paso, TX",Hyundai Sun,[CBS]
12/31/2011,12/31/2011,BOWL: AutoZone Liberty    [ESPN]     (Cincinnati vs. Vanderbilt),"Liberty Bowl - Memphis, TN",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com,(C-USA vs. SEC),Liberty Bowl,"Memphis, TN",AutoZone Liberty,[ESPN]
12/31/2011,12/31/2011,BOWL: Kraft Fight Hunger    [ESPN]     (Illinois vs. UCLA),"AT&T Park - San Francisco, CA",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com,(Army vs. Pac-12),AT&T Park,"San Francisco, CA",Kraft Fight Hunger,[ESPN]
12/31/2011,12/31/2011,BOWL: Chick-fil-A    [ESPN]     (Virginia vs. Auburn),"Georgia Dome - Atlanta, GA",4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,(ACC vs. SEC),Georgia Done,"Atlanta, GA",Chick-fil-A,[ESPN]
1/2/2012,1/2/2012,BOWL: TicketCity    [ESPNU]     (Houston vs. Penn State),"Cotton Bowl - Dallas, TX",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,(Big Ten vs. C-USA),Cotton Bowl,"Dallas, TX",TicketCity,[ESPNU]
1/2/2012,1/2/2012,BOWL: Outback    [ABC]     (Michigan State vs. Georgia),"Raymond James Stadium - Tampa, FL",10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,(Big Ten vs. SEC),Raymond James Stadium,"Tampa, FL",Outback,[ABC]
1/2/2012,1/2/2012,BOWL: Capital One    [ESPN]     (Nebraska vs. South Carolina),"Florida Citrus Bowl - Orlando, FL",10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,(Big Ten vs. SEC),Florida Citrus Bowl,"Orlando, FL",Capital One,[ESPN]
1/2/2012,1/2/2012,BOWL: TaxSlayer.com Gator Bowl    [ESPN2]     (Ohio State vs. Florida),"EverBank Field - Jacksonville, FL",10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,(Big Ten vs. SEC),EverBank Field,"Jacksonville, FL",TaxSlayer.com Gator Bowl,[ESPN2]
1/2/2012,1/2/2012,BOWL: Rose Bowl Game presented by Vizio    [ESPN]     (Wisconsin vs. Oregon),"Rose Bowl - Pasadena, CA",2:00 PM,3:00 PM,4:00 PM,5:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,(BCS vs. BCS),Rose Bowl,"Pasadena, CA",Rose Bowl Game presented by Vizio,[ESPN]
1/2/2012,1/2/2012,BOWL: Tostitos Fiesta    [ESPN]     (Stanford vs. Oklahoma State),"University of Phoenix Stadium - Glendale, AZ",5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,(BCS vs. BCS),University of Phoenix Stadium,"Glendale, AZ",Tostitos Fiesta,[ESPN]
1/3/2012,1/3/2012,BOWL: Allstate Sugar    [ESPN]     (Michigan vs. Virginia Tech),"Louisiana Superdome - New Orleans, LA",5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,(BCS vs. BCS),Louisiana Superdome,"New Orleans, LA",Allstate Sugar,[ESPN]
1/4/2012,1/4/2012,BOWL: Discover Orange    [ESPN]     (West Virginia vs. Clemson),"Sun Life Stadium - Miami, FL",5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,(BCS vs. BCS),Sun Life Stadium,"Miami, FL",Discover Orange,[ESPN]
1/6/2012,1/6/2012,BOWL: BBVA Compass Bowl    [ESPN]     (SMU vs. Pittsburgh),"Legion Field - Birmingham, AL",10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,(Big East vs. SEC),Legion Field,"Birmingham, AL",BBVA Compass Bowl,[ESPN]
1/6/2012,1/6/2012,BOWL: AT&T Cotton    [ESPN]     (Kansas State vs. Arkansas),"Cowboys Stadium - Arlington, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,(Big 12 vs. SEC),Cowboys Stadium,"Arlington, TX",AT&T Cotton,[ESPN]
1/8/2012,1/8/2012,BOWL: GoDaddy.com    [ESPN]     (Arkansas State vs. Northern Illinois),"Ladd-Peebles Stadium - Mobile, AL",6:00 PM,7:00 PM,8:00 PM,9:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,(MAC vs. Sun Belt),Ladd-Peebles Stadium,"Mobile, AL",GoDaddy.com,[ESPN]
1/9/2012,1/9/2012,BOWL: Allstate BCS National Championship Game    [ESPN]     (Alabama vs. LSU),"Louisiana Superdome - New Orleans, LA",5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,(BCS vs. BCS),Louisiana Superdome,"New Orleans, LA",Allstate BCS National Championship Game,[ESPN]
