START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
2/25/2013,2/25/2013,NHL: Canadiens @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Montreal ,Ottawa,Canadiens , Senators,FREE,www.MySportsCal.com
3/19/2013,3/19/2013,NHL: Canadiens @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Montreal ,Ottawa,Canadiens , Senators,FREE,www.MySportsCal.com
11/22/2012,11/22/2012,NHL: Canucks @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Vancouver ,Ottawa,Canucks , Senators,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NHL: Capitals @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Ottawa,Capitals , Senators,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NHL: Capitals @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Ottawa,Capitals , Senators,FREE,www.MySportsCal.com
11/2/2012,11/2/2012,NHL: Coyotes @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Phoenix ,Ottawa,Coyotes , Senators,FREE,www.MySportsCal.com
1/13/2013,1/13/2013,NHL: Devils @ Senators,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,New Jersey ,Ottawa,Devils , Senators,FREE,www.MySportsCal.com
3/14/2013,3/14/2013,NHL: Devils @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Ottawa,Devils , Senators,FREE,www.MySportsCal.com
11/4/2012,11/4/2012,NHL: Ducks @ Senators,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Anaheim ,Ottawa,Ducks , Senators,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NHL: Flames @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Calgary ,Ottawa,Flames , Senators,FREE,www.MySportsCal.com
12/23/2012,12/23/2012,NHL: Flyers @ Senators,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Philadelphia ,Ottawa,Flyers , Senators,FREE,www.MySportsCal.com
4/4/2013,4/4/2013,NHL: Flyers @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Philadelphia ,Ottawa,Flyers , Senators,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NHL: Hurricanes @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Carolina ,Ottawa,Hurricanes , Senators,FREE,www.MySportsCal.com
2/7/2013,2/7/2013,NHL: Hurricanes @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Carolina ,Ottawa,Hurricanes , Senators,FREE,www.MySportsCal.com
9/30/2012,9/30/2012,NHL: Islanders @ Senators,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,NY Islanders ,Ottawa,Islanders , Senators,FREE,www.MySportsCal.com
2/19/2013,2/19/2013,NHL: Islanders @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,NY Islanders ,Ottawa,Islanders , Senators,FREE,www.MySportsCal.com
3/11/2013,3/11/2013,NHL: Islanders @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,NY Islanders ,Ottawa,Islanders , Senators,FREE,www.MySportsCal.com
4/13/2013,4/13/2013,NHL: Jets @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Winnipeg ,Ottawa,Jets , Senators,FREE,www.MySportsCal.com
3/28/2013,3/28/2013,NHL: Jets @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Winnipeg ,Ottawa,Jets , Senators,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NHL: Kings @ Senators,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,Los Angeles ,Ottawa,Kings , Senators,FREE,www.MySportsCal.com
3/23/2013,3/23/2013,NHL: Lightning @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Ottawa,Lightning , Senators,FREE,www.MySportsCal.com
11/29/2012,11/29/2012,NHL: Lightning @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Tampa Bay ,Ottawa,Lightning , Senators,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NHL: Maple Leafs @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Ottawa,Maple Leafs , Senators,FREE,www.MySportsCal.com
3/30/2013,3/30/2013,NHL: Maple Leafs @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Ottawa,Maple Leafs , Senators,FREE,www.MySportsCal.com
9/25/2012,9/25/2012,NHL: Maple Leafs @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Toronto ,Ottawa,Maple Leafs , Senators,FREE,www.MySportsCal.com
12/28/2012,12/28/2012,NHL: Maple Leafs @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Toronto ,Ottawa,Maple Leafs , Senators,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NHL: Oilers @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Edmonton ,Ottawa,Oilers , Senators,FREE,www.MySportsCal.com
12/21/2012,12/21/2012,NHL: Panthers @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Florida ,Ottawa,Panthers , Senators,FREE,www.MySportsCal.com
3/25/2013,3/25/2013,NHL: Panthers @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Florida ,Ottawa,Panthers , Senators,FREE,www.MySportsCal.com
10/26/2012,10/26/2012,NHL: Penguins @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Ottawa,Penguins , Senators,FREE,www.MySportsCal.com
11/16/2012,11/16/2012,NHL: Penguins @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Ottawa,Penguins , Senators,FREE,www.MySportsCal.com
10/28/2012,10/28/2012,NHL: Rangers @ Senators,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,NY Rangers ,Ottawa,Rangers , Senators,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NHL: Rangers @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,NY Rangers ,Ottawa,Rangers , Senators,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NHL: Red Wings @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Ottawa,Red Wings , Senators,FREE,www.MySportsCal.com
1/11/2013,1/11/2013,NHL: Sabres @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Ottawa,Sabres , Senators,FREE,www.MySportsCal.com
1/15/2013,1/15/2013,NHL: Sabres @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Ottawa,Sabres , Senators,FREE,www.MySportsCal.com
2/12/2013,2/12/2013,NHL: Sabres @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Ottawa,Sabres , Senators,FREE,www.MySportsCal.com
2/21/2013,2/21/2013,NHL: Sharks @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,San Jose ,Ottawa,Sharks , Senators,FREE,www.MySportsCal.com
10/23/2012,10/23/2012,NHL: Stars @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Dallas ,Ottawa,Stars , Senators,FREE,www.MySportsCal.com
