START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
3/27/2013,3/27/2013,AHL: Binghamton Senators @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
3/29/2013,3/29/2013,AHL: Providence Bruins @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
4/6/2013,4/6/2013,AHL: Albany Devils @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
4/7/2013,4/7/2013,AHL: Hershey Bears @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",12:05 PM,1:05 PM,2:05 PM,3:05 PM,4:35 PM,2:35 PM,3:35 PM,4:35 PM,5:35 PM,7:05 PM,FREE,www.MySportsCal.com,
4/19/2013,4/19/2013,AHL: Worcester Sharks @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
4/20/2013,4/20/2013,AHL: Manchester Monarchs @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
10/20/2012,10/20/2012,AHL: Bridgeport Sound Tigers @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
10/21/2012,10/21/2012,AHL: Syracuse Crunch @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",2:05 PM,3:05 PM,4:05 PM,5:05 PM,6:35 PM,4:35 PM,5:35 PM,6:35 PM,7:35 PM,9:05 PM,FREE,www.MySportsCal.com,
10/26/2012,10/26/2012,AHL: Rochester Americans @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
11/7/2012,11/7/2012,AHL: Binghamton Senators @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
11/9/2012,11/9/2012,AHL: Hershey Bears @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
11/10/2012,11/10/2012,AHL: Portland Pirates @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
11/14/2012,11/14/2012,AHL: Springfield Falcons @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
11/16/2012,11/16/2012,AHL: Bridgeport Sound Tigers @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
11/24/2012,11/24/2012,AHL: Toronto Marlies @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
11/30/2012,11/30/2012,AHL: Syracuse Crunch @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
12/1/2012,12/1/2012,AHL: St. John's IceCaps @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
12/7/2012,12/7/2012,AHL: Hershey Bears @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
12/8/2012,12/8/2012,AHL: Portland Pirates @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
12/14/2012,12/14/2012,AHL: Binghamton Senators @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
12/27/2012,12/27/2012,AHL: Hershey Bears @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
12/29/2012,12/29/2012,AHL: Norfolk Admirals @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
12/31/2012,12/31/2012,AHL: Syracuse Crunch @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",2:05 PM,3:05 PM,4:05 PM,5:05 PM,6:35 PM,4:35 PM,5:35 PM,6:35 PM,7:35 PM,9:05 PM,FREE,www.MySportsCal.com,
1/4/2013,1/4/2013,AHL: W-B/Scranton Penguins @ Binghamton Senators,"Broome County Veterans Memorial Arena Binghamton, NY",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
1/6/2013,1/6/2013,AHL: W-B/Scranton Penguins @ Connecticut Whale,"XL Center Veterans Memorial Coliseum Hartford, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
1/15/2013,1/15/2013,AHL: W-B/Scranton Penguins @ Norfolk Admirals,"Norfolk Scope Norfolk, VA",4:15 PM,5:15 PM,6:15 PM,7:15 PM,8:45 PM,6:45 PM,7:45 PM,8:45 PM,9:45 PM,11:15 PM,FREE,www.MySportsCal.com,
1/20/2013,1/20/2013,AHL: W-B/Scranton Penguins @ Hershey Bears,"Hersheypark Stadium Hershey, PA",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
1/25/2013,1/25/2013,AHL: W-B/Scranton Penguins @ Rochester Americans,"Blue Cross Arena Rochester, NY",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
1/26/2013,1/26/2013,AHL: W-B/Scranton Penguins @ Toronto Marlies,"Ricoh Coliseum Toronto, ON",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
2/3/2013,2/3/2013,AHL: W-B/Scranton Penguins @ Hershey Bears,"Giant Center Hershey, PA",11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,6:00 PM,FREE,www.MySportsCal.com,
2/8/2013,2/8/2013,AHL: W-B/Scranton Penguins @ Norfolk Admirals,"Norfolk Scope Norfolk, VA",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
2/9/2013,2/9/2013,AHL: W-B/Scranton Penguins @ Norfolk Admirals,"Norfolk Scope Norfolk, VA",4:15 PM,5:15 PM,6:15 PM,7:15 PM,8:45 PM,6:45 PM,7:45 PM,8:45 PM,9:45 PM,11:15 PM,FREE,www.MySportsCal.com,
2/16/2013,2/16/2013,AHL: W-B/Scranton Penguins @ Binghamton Senators,"Broome County Veterans Memorial Arena Binghamton, NY",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
2/22/2013,2/22/2013,AHL: W-B/Scranton Penguins @ Adirondack Phantoms,"Wells Fargo Center Philadelphia, PA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/24/2013,2/24/2013,AHL: W-B/Scranton Penguins @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
3/8/2013,3/8/2013,AHL: W-B/Scranton Penguins @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
3/9/2013,3/9/2013,AHL: W-B/Scranton Penguins @ Portland Pirates,"Cumberland County Civic Center Portland, ME",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/10/2013,3/10/2013,AHL: W-B/Scranton Penguins @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
3/13/2013,3/13/2013,AHL: W-B/Scranton Penguins @ Worcester Sharks,"DCU Center Worcester, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/15/2013,3/15/2013,AHL: W-B/Scranton Penguins @ Worcester Sharks,"DCU Center Worcester, MA",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
3/16/2013,3/16/2013,AHL: W-B/Scranton Penguins @ Portland Pirates,"Cumberland County Civic Center Portland, ME",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/20/2013,3/20/2013,AHL: W-B/Scranton Penguins @ Syracuse Crunch,"Onondaga County War Memorial at Oncenter Syracuse, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/30/2013,3/30/2013,AHL: W-B/Scranton Penguins @ Binghamton Senators,"Broome County Veterans Memorial Arena Binghamton, NY",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
4/2/2013,4/2/2013,AHL: W-B/Scranton Penguins @ Norfolk Admirals,"Norfolk Scope Norfolk, VA",4:15 PM,5:15 PM,6:15 PM,7:15 PM,8:45 PM,6:45 PM,7:45 PM,8:45 PM,9:45 PM,11:15 PM,FREE,www.MySportsCal.com,
4/5/2013,4/5/2013,AHL: W-B/Scranton Penguins @ Adirondack Phantoms,"Glens Falls Civic Center Glens Falls, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
4/13/2013,4/13/2013,AHL: W-B/Scranton Penguins @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
4/14/2013,4/14/2013,AHL: W-B/Scranton Penguins @ St. John's IceCaps,"Mile One Centre St. John's, NL",11:30 AM,12:30 PM,1:30 PM,2:30 PM,4:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,FREE,www.MySportsCal.com,
10/13/2012,10/13/2012,AHL: W-B/Scranton Penguins @ Binghamton Senators,"Broome County Veterans Memorial Arena Binghamton, NY",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
10/19/2012,10/19/2012,AHL: W-B/Scranton Penguins @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
10/27/2012,10/27/2012,AHL: W-B/Scranton Penguins @ Syracuse Crunch,"Onondaga County War Memorial at Oncenter Syracuse, NY",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
10/28/2012,10/28/2012,AHL: W-B/Scranton Penguins @ Hershey Bears,"Giant Center Hershey, PA",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
11/2/2012,11/2/2012,AHL: W-B/Scranton Penguins @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/4/2012,11/4/2012,AHL: W-B/Scranton Penguins @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
11/17/2012,11/17/2012,AHL: W-B/Scranton Penguins @ Hershey Bears,"Giant Center Hershey, PA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/21/2012,11/21/2012,AHL: W-B/Scranton Penguins @ Hershey Bears,"Giant Center Hershey, PA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/25/2012,11/25/2012,AHL: W-B/Scranton Penguins @ Albany Devils,"Boardwalk Hall Atlantic City, NJ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,8:00 PM,FREE,www.MySportsCal.com,
12/12/2012,12/12/2012,AHL: W-B/Scranton Penguins @ Albany Devils,"Times Union Center Albany, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/15/2012,12/15/2012,AHL: W-B/Scranton Penguins @ Syracuse Crunch,"Onondaga County War Memorial at Oncenter Syracuse, NY",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
12/19/2012,12/19/2012,AHL: W-B/Scranton Penguins @ Binghamton Senators,"Broome County Veterans Memorial Arena Binghamton, NY",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
12/22/2012,12/22/2012,AHL: W-B/Scranton Penguins @ Syracuse Crunch,"Onondaga County War Memorial at Oncenter Syracuse, NY",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
12/26/2012,12/26/2012,AHL: W-B/Scranton Penguins @ Hershey Bears,"Giant Center Hershey, PA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
