START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
4/13/2013,4/13/2013,AHL: Hamilton Bulldogs @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
4/19/2013,4/19/2013,AHL: Chicago Wolves @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
4/20/2013,4/20/2013,AHL: Grand Rapids Griffins @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
10/12/2012,10/12/2012,AHL: Oklahoma City Barons @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
10/13/2012,10/13/2012,AHL: Oklahoma City Barons @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,5:00 PM,FREE,www.MySportsCal.com,
10/26/2012,10/26/2012,AHL: Abbotsford Heat @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
10/27/2012,10/27/2012,AHL: Abbotsford Heat @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
11/16/2012,11/16/2012,AHL: Grand Rapids Griffins @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
11/23/2012,11/23/2012,AHL: Rockford IceHogs @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
11/24/2012,11/24/2012,AHL: Rockford IceHogs @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
11/30/2012,11/30/2012,AHL: San Antonio Rampage @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
12/1/2012,12/1/2012,AHL: San Antonio Rampage @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",10:00 AM,11:00 AM,12:00 PM,1:00 PM,2:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,5:00 PM,FREE,www.MySportsCal.com,
12/13/2012,12/13/2012,AHL: Rochester Americans @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/15/2012,12/15/2012,AHL: Chicago Wolves @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
12/19/2012,12/19/2012,AHL: Toronto Marlies @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/20/2012,12/20/2012,AHL: Houston Aeros @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/22/2012,12/22/2012,AHL: Houston Aeros @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
12/29/2012,12/29/2012,AHL: Hamilton Bulldogs @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
1/5/2013,1/5/2013,AHL: Lake Erie Monsters @ Hamilton Bulldogs,"Copps Coliseum Hamilton, ON",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/10/2013,1/10/2013,AHL: Lake Erie Monsters @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
1/11/2013,1/11/2013,AHL: Lake Erie Monsters @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
1/12/2013,1/12/2013,AHL: Lake Erie Monsters @ Houston Aeros,"Toyota Center Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
1/18/2013,1/18/2013,AHL: Lake Erie Monsters @ Hershey Bears,"Giant Center Hershey, PA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/19/2013,1/19/2013,AHL: Lake Erie Monsters @ Syracuse Crunch,"Onondaga County War Memorial at Oncenter Syracuse, NY",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
2/9/2013,2/9/2013,AHL: Lake Erie Monsters @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
2/10/2013,2/10/2013,AHL: Lake Erie Monsters @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",4:00 PM,5:00 PM,7:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,9:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/15/2013,2/15/2013,AHL: Lake Erie Monsters @ Grand Rapids Griffins,"Van Andel Arena Grand Rapids, MI",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/16/2013,2/16/2013,AHL: Lake Erie Monsters @ Chicago Wolves,"Allstate Arena Rosemont, IL",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
2/17/2013,2/17/2013,AHL: Lake Erie Monsters @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",3:05 PM,4:05 PM,5:05 PM,6:05 PM,7:35 PM,5:35 PM,6:35 PM,7:35 PM,8:35 PM,10:05 PM,FREE,www.MySportsCal.com,
3/9/2013,3/9/2013,AHL: Lake Erie Monsters @ Grand Rapids Griffins,"Van Andel Arena Grand Rapids, MI",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/13/2013,3/13/2013,AHL: Lake Erie Monsters @ Toronto Marlies,"Ricoh Coliseum Toronto, ON",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/22/2013,3/22/2013,AHL: Lake Erie Monsters @ Grand Rapids Griffins,"Van Andel Arena Grand Rapids, MI",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/27/2013,3/27/2013,AHL: Lake Erie Monsters @ Milwaukee Admirals,"BMO Harris Bradley Center Milwaukee, WI",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
3/29/2013,3/29/2013,AHL: Lake Erie Monsters @ Chicago Wolves,"Allstate Arena Rosemont, IL",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
3/30/2013,3/30/2013,AHL: Lake Erie Monsters @ Peoria Rivermen,"Carver Arena Peoria, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
4/3/2013,4/3/2013,AHL: Lake Erie Monsters @ Toronto Marlies,"Ricoh Coliseum Toronto, ON",8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:30 PM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,3:00 PM,FREE,www.MySportsCal.com,
4/5/2013,4/5/2013,AHL: Lake Erie Monsters @ Rochester Americans,"Blue Cross Arena Rochester, NY",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
4/12/2013,4/12/2013,AHL: Lake Erie Monsters @ Hamilton Bulldogs,"Copps Coliseum Hamilton, ON",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
10/14/2012,10/14/2012,AHL: Lake Erie Monsters @ Toronto Marlies,"Ricoh Coliseum Toronto, ON",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
10/20/2012,10/20/2012,AHL: Lake Erie Monsters @ Oklahoma City Barons,"Cox Convention Center Oklahoma City, OK",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
10/21/2012,10/21/2012,AHL: Lake Erie Monsters @ Texas Stars,"Cedar Park Center Cedar Park, TX",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
10/23/2012,10/23/2012,AHL: Lake Erie Monsters @ Oklahoma City Barons,"Cox Convention Center Oklahoma City, OK",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
11/1/2012,11/1/2012,AHL: Lake Erie Monsters @ Peoria Rivermen,"Carver Arena Peoria, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
11/2/2012,11/2/2012,AHL: Lake Erie Monsters @ Milwaukee Admirals,"BMO Harris Bradley Center Milwaukee, WI",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
11/3/2012,11/3/2012,AHL: Lake Erie Monsters @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
11/9/2012,11/9/2012,AHL: Lake Erie Monsters @ Houston Aeros,"Toyota Center Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
11/10/2012,11/10/2012,AHL: Lake Erie Monsters @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
11/13/2012,11/13/2012,AHL: Lake Erie Monsters @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
11/14/2012,11/14/2012,AHL: Lake Erie Monsters @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
11/25/2012,11/25/2012,AHL: Lake Erie Monsters @ Hamilton Bulldogs,"Copps Coliseum Hamilton, ON",1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,8:00 PM,FREE,www.MySportsCal.com,
12/2/2012,12/2/2012,AHL: Lake Erie Monsters @ Toronto Marlies,"Ricoh Coliseum Toronto, ON",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
12/6/2012,12/6/2012,AHL: Lake Erie Monsters @ Charlotte Checkers,"Time Warner Cable Arena Charlotte, NC",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/7/2012,12/7/2012,AHL: Lake Erie Monsters @ Charlotte Checkers,"Time Warner Cable Arena Charlotte, NC",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/11/2012,12/11/2012,AHL: Lake Erie Monsters @ Hamilton Bulldogs,"Copps Coliseum Hamilton, ON",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
12/26/2012,12/26/2012,AHL: Lake Erie Monsters @ Rochester Americans,"Blue Cross Arena Rochester, NY",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
12/28/2012,12/28/2012,AHL: Lake Erie Monsters @ Rochester Americans,"Blue Cross Arena Rochester, NY",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
