START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
1/3/2013,1/3/2013,NHL: Capitals @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Carolina,Capitals , Hurricanes,FREE,www.MySportsCal.com
1/7/2013,1/7/2013,NHL: Capitals @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Toronto,Capitals , Maple Leafs,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NHL: Capitals @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Philadelphia,Capitals , Flyers,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NHL: Capitals @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Tampa Bay,Capitals , Lightning,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NHL: Capitals @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Toronto,Capitals , Maple Leafs,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NHL: Capitals @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,NY Islanders,Capitals , Islanders,FREE,www.MySportsCal.com
3/14/2013,3/14/2013,NHL: Capitals @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Carolina,Capitals , Hurricanes,FREE,www.MySportsCal.com
3/19/2013,3/19/2013,NHL: Capitals @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,New Jersey,Capitals , Devils,FREE,www.MySportsCal.com
3/30/2013,3/30/2013,NHL: Capitals @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Buffalo,Capitals , Sabres,FREE,www.MySportsCal.com
4/2/2013,4/2/2013,NHL: Capitals @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Carolina,Capitals , Hurricanes,FREE,www.MySportsCal.com
11/6/2012,11/6/2012,NHL: Capitals @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Tampa Bay,Capitals , Lightning,FREE,www.MySportsCal.com
11/14/2012,11/14/2012,NHL: Capitals @ Rangers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,NY Rangers,Capitals , Rangers,FREE,www.MySportsCal.com
11/29/2012,11/29/2012,NHL: Capitals @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Florida,Capitals , Panthers,FREE,www.MySportsCal.com
12/7/2012,12/7/2012,NHL: Capitals @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Detroit,Capitals , Red Wings,FREE,www.MySportsCal.com
12/26/2012,12/26/2012,NHL: Capitals @ Sabres,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Buffalo,Capitals , Sabres,FREE,www.MySportsCal.com
1/11/2013,1/11/2013,NHL: Capitals @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Tampa Bay,Capitals , Lightning,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NHL: Capitals @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Ottawa,Capitals , Senators,FREE,www.MySportsCal.com
2/5/2013,2/5/2013,NHL: Capitals @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Florida,Capitals , Panthers,FREE,www.MySportsCal.com
2/27/2013,2/27/2013,NHL: Capitals @ Flyers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Philadelphia,Capitals , Flyers,FREE,www.MySportsCal.com
4/4/2013,4/4/2013,NHL: Capitals @ Canadiens,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Montreal,Capitals , Canadiens,FREE,www.MySportsCal.com
4/7/2013,4/7/2013,NHL: Capitals @ Penguins,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Pittsburgh,Capitals , Penguins,FREE,www.MySportsCal.com
10/23/2012,10/23/2012,NHL: Capitals @ Jets,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Washington ,Winnipeg,Capitals , Jets,FREE,www.MySportsCal.com
10/29/2012,10/29/2012,NHL: Capitals @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Washington ,Minnesota,Capitals , Wild,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,NHL: Capitals @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Washington ,Dallas,Capitals , Stars,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NHL: Capitals @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Washington ,Nashville,Capitals , Predators,FREE,www.MySportsCal.com
3/22/2013,3/22/2013,NHL: Capitals @ Jets,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Washington ,Winnipeg,Capitals , Jets,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NHL: Capitals @ Coyotes,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Washington ,Phoenix,Capitals , Coyotes,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,NHL: Capitals @ Flames,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Washington ,Calgary,Capitals , Flames,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NHL: Capitals @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Washington ,Anaheim,Capitals , Ducks,FREE,www.MySportsCal.com
2/15/2013,2/15/2013,NHL: Capitals @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Washington ,Los Angeles,Capitals , Kings,FREE,www.MySportsCal.com
3/24/2013,3/24/2013,NHL: Capitals @ Rangers,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Washington ,NY Rangers,Capitals , Rangers,FREE,www.MySportsCal.com
2/26/2013,2/26/2013,NHL: Avalanche @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Colorado ,Washington,Avalanche , Capitals,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NHL: Blackhawks @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Washington,Blackhawks , Capitals,FREE,www.MySportsCal.com
9/26/2012,9/26/2012,NHL: Blue Jackets @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Washington,Blue Jackets , Capitals,FREE,www.MySportsCal.com
3/5/2013,3/5/2013,NHL: Blue Jackets @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Washington,Blue Jackets , Capitals,FREE,www.MySportsCal.com
9/25/2012,9/25/2012,NHL: Bruins @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Washington,Bruins , Capitals,FREE,www.MySportsCal.com
11/2/2012,11/2/2012,NHL: Bruins @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Washington,Bruins , Capitals,FREE,www.MySportsCal.com
3/10/2013,3/10/2013,NHL: Bruins @ Capitals,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Washington,Bruins , Capitals,FREE,www.MySportsCal.com
12/20/2012,12/20/2012,NHL: Canadiens @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Washington,Canadiens , Capitals,FREE,www.MySportsCal.com
3/7/2013,3/7/2013,NHL: Canadiens @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Washington,Canadiens , Capitals,FREE,www.MySportsCal.com
1/15/2013,1/15/2013,NHL: Canucks @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Vancouver ,Washington,Canucks , Capitals,FREE,www.MySportsCal.com
10/12/2012,10/12/2012,NHL: Devils @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Washington,Devils , Capitals,FREE,www.MySportsCal.com
4/5/2013,4/5/2013,NHL: Devils @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Washington,Devils , Capitals,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NHL: Flyers @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Philadelphia ,Washington,Flyers , Capitals,FREE,www.MySportsCal.com
2/1/2013,2/1/2013,NHL: Flyers @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Philadelphia ,Washington,Flyers , Capitals,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NHL: Hurricanes @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,Washington,Hurricanes , Capitals,FREE,www.MySportsCal.com
12/23/2012,12/23/2012,NHL: Hurricanes @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,Washington,Hurricanes , Capitals,FREE,www.MySportsCal.com
4/11/2013,4/11/2013,NHL: Hurricanes @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,Washington,Hurricanes , Capitals,FREE,www.MySportsCal.com
12/27/2012,12/27/2012,NHL: Islanders @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Islanders ,Washington,Islanders , Capitals,FREE,www.MySportsCal.com
3/26/2013,3/26/2013,NHL: Islanders @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Islanders ,Washington,Islanders , Capitals,FREE,www.MySportsCal.com
10/19/2012,10/19/2012,NHL: Jets @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Winnipeg ,Washington,Jets , Capitals,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NHL: Jets @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Winnipeg ,Washington,Jets , Capitals,FREE,www.MySportsCal.com
3/12/2013,3/12/2013,NHL: Jets @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Winnipeg ,Washington,Jets , Capitals,FREE,www.MySportsCal.com
2/3/2013,2/3/2013,NHL: Kings @ Capitals,9:30 AM,10:30 AM,11:30 AM,12:30 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Los Angeles ,Washington,Kings , Capitals,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NHL: Lightning @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Washington,Lightning , Capitals,FREE,www.MySportsCal.com
2/7/2013,2/7/2013,NHL: Lightning @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Washington,Lightning , Capitals,FREE,www.MySportsCal.com
4/13/2013,4/13/2013,NHL: Lightning @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Washington,Lightning , Capitals,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NHL: Maple Leafs @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Washington,Maple Leafs , Capitals,FREE,www.MySportsCal.com
10/17/2012,10/17/2012,NHL: Maple Leafs @ Capitals,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Toronto ,Washington,Maple Leafs , Capitals,FREE,www.MySportsCal.com
11/8/2012,11/8/2012,NHL: Oilers @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Edmonton ,Washington,Oilers , Capitals,FREE,www.MySportsCal.com
11/18/2012,11/18/2012,NHL: Panthers @ Capitals,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Florida ,Washington,Panthers , Capitals,FREE,www.MySportsCal.com
10/15/2012,10/15/2012,NHL: Panthers @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Florida ,Washington,Panthers , Capitals,FREE,www.MySportsCal.com
12/17/2012,12/17/2012,NHL: Panthers @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Florida ,Washington,Panthers , Capitals,FREE,www.MySportsCal.com
12/11/2012,12/11/2012,NHL: Penguins @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Washington,Penguins , Capitals,FREE,www.MySportsCal.com
10/31/2012,10/31/2012,NHL: Penguins @ Capitals,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Washington,Penguins , Capitals,FREE,www.MySportsCal.com
10/5/2012,10/5/2012,NHL: Predators @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Nashville ,Washington,Predators , Capitals,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NHL: Predators @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Nashville ,Washington,Predators , Capitals,FREE,www.MySportsCal.com
11/16/2012,11/16/2012,NHL: Rangers @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Rangers ,Washington,Rangers , Capitals,FREE,www.MySportsCal.com
12/5/2012,12/5/2012,NHL: Rangers @ Capitals,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,NY Rangers ,Washington,Rangers , Capitals,FREE,www.MySportsCal.com
10/7/2012,10/7/2012,NHL: Red Wings @ Capitals,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Detroit ,Washington,Red Wings , Capitals,FREE,www.MySportsCal.com
3/17/2013,3/17/2013,NHL: Sabres @ Capitals,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Buffalo ,Washington,Sabres , Capitals,FREE,www.MySportsCal.com
2/21/2013,2/21/2013,NHL: Sabres @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Washington,Sabres , Capitals,FREE,www.MySportsCal.com
1/9/2013,1/9/2013,NHL: Senators @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Washington,Senators , Capitals,FREE,www.MySportsCal.com
1/22/2013,1/22/2013,NHL: Senators @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Washington,Senators , Capitals,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NHL: Sharks @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,San Jose ,Washington,Sharks , Capitals,FREE,www.MySportsCal.com
11/4/2012,11/4/2012,NHL: Stars @ Capitals,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Dallas ,Washington,Stars , Capitals,FREE,www.MySportsCal.com
