START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
11/5/2012,11/5/2012,NBA: Knicks @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ 76ers,New York at Philadelphia,, 76ers
4/15/2013,4/15/2013,NBA: Knicks @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Bobcats,New York at Charlotte,, Bobcats
12/5/2012,12/5/2012,NBA: Knicks @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Bobcats,New York at Charlotte,, Bobcats
3/4/2013,3/4/2013,NBA: Knicks @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Cavaliers,New York at Cleveland,, Cavaliers
1/5/2013,1/5/2013,NBA: Knicks @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Magic,New York at Orlando,, Magic
11/13/2012,11/13/2012,NBA: Knicks @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Magic,New York at Orlando,, Magic
2/20/2013,2/20/2013,NBA: Knicks @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Pacers,New York at Indiana,, Pacers
2/22/2013,2/22/2013,NBA: Knicks @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Raptors,New York at Toronto,, Raptors
3/22/2013,3/22/2013,NBA: Knicks @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Raptors,New York at Toronto,, Raptors
10/19/2012,10/19/2012,NBA: Knicks @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Raptors,New York at Toronto,, Raptors
2/6/2013,2/6/2013,NBA: Knicks @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Wizards,New York at Washington,, Wizards
3/1/2013,3/1/2013,NBA: Knicks @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Wizards,New York at Washington,, Wizards
10/11/2012,10/11/2012,NBA: Knicks @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Wizards,New York at Washington,, Wizards
10/24/2012,10/24/2012,NBA: Knicks @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Knicks @ Nets,New York at Brooklyn,, Nets
4/12/2013,4/12/2013,NBA: Knicks @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Knicks @ Cavaliers,New York at Cleveland,, Cavaliers
10/13/2012,10/13/2012,NBA: Knicks @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Knicks @ Celtics,New York at Boston,, Celtics
10/20/2012,10/20/2012,NBA: Knicks @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Knicks @ Celtics,New York at Boston,, Celtics
3/6/2013,3/6/2013,NBA: Knicks @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Knicks @ Pistons,New York at Detroit,, Pistons
4/11/2013,4/11/2013,NBA: Knicks @ Bulls     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Bulls,New York at Chicago,[TNT], Bulls
1/24/2013,1/24/2013,NBA: Knicks @ Celtics     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Celtics,New York at Boston,[TNT], Celtics
4/2/2013,4/2/2013,NBA: Knicks @ Heat     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Heat,New York at Miami,[TNT], Heat
12/6/2012,12/6/2012,NBA: Knicks @ Heat     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Heat,New York at Miami,[TNT], Heat
1/10/2013,1/10/2013,NBA: Knicks @ Pacers     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Pacers,New York at Indiana,[TNT], Pacers
11/28/2012,11/28/2012,NBA: Knicks @ Bucks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Bucks,New York at Milwaukee,, Bucks
12/8/2012,12/8/2012,NBA: Knicks @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Bulls,New York at Chicago,, Bulls
11/20/2012,11/20/2012,NBA: Knicks @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Hornets,New York at New Orleans,, Hornets
11/23/2012,11/23/2012,NBA: Knicks @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Rockets,New York at Houston,, Rockets
2/8/2013,2/8/2013,NBA: Knicks @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Knicks @ Timberwolves,New York at Minnesota,, Timberwolves
11/21/2012,11/21/2012,NBA: Knicks @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Knicks @ Mavericks,New York at Dallas,, Mavericks
11/15/2012,11/15/2012,NBA: Knicks @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Knicks @ Spurs,New York at San Antonio,, Spurs
12/26/2012,12/26/2012,NBA: Knicks @ Suns     [NBATV],6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Knicks @ Suns,New York at Phoenix,[NBATV], Suns
11/16/2012,11/16/2012,NBA: Knicks @ Grizzlies     [ESPN],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Knicks @ Grizzlies,New York at Memphis,[ESPN], Grizzlies
12/28/2012,12/28/2012,NBA: Knicks @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Knicks @ Kings,New York at Sacramento,, Kings
3/18/2013,3/18/2013,NBA: Knicks @ Jazz     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Knicks @ Jazz,New York at Utah,[ESPN], Jazz
3/13/2013,3/13/2013,NBA: Knicks @ Nuggets     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Knicks @ Nuggets,New York at Denver,[ESPN], Nuggets
3/14/2013,3/14/2013,NBA: Knicks @ Trail Blazers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Knicks @ Trail Blazers,New York at Portland,[TNT], Trail Blazers
3/11/2013,3/11/2013,NBA: Knicks @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Knicks @ Warriors,New York at Golden State,, Warriors
1/17/2013,1/17/2013,NBA: Knicks @ Pistons     ,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com,Knicks @ Pistons,New York at Detroit,, Pistons
