START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
11/7/2012,11/7/2012,AHL: St. John's IceCaps @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/10/2012,11/10/2012,AHL: St. John's IceCaps @ Hershey Bears,"Giant Center Hershey, PA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/28/2012,11/28/2012,AHL: St. John's IceCaps @ Adirondack Phantoms,"Glens Falls Civic Center Glens Falls, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/30/2012,11/30/2012,AHL: St. John's IceCaps @ Albany Devils,"Times Union Center Albany, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/1/2012,12/1/2012,AHL: St. John's IceCaps @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
12/15/2012,12/15/2012,AHL: St. John's IceCaps @ Springfield Falcons,"MassMutual Center Springfield, MA",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
12/16/2012,12/16/2012,AHL: St. John's IceCaps @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",12:05 PM,1:05 PM,2:05 PM,3:05 PM,4:35 PM,2:35 PM,3:35 PM,4:35 PM,5:35 PM,7:05 PM,FREE,www.MySportsCal.com,
12/19/2012,12/19/2012,AHL: St. John's IceCaps @ Adirondack Phantoms,"Glens Falls Civic Center Glens Falls, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/21/2012,12/21/2012,AHL: St. John's IceCaps @ Hamilton Bulldogs,"Copps Coliseum Hamilton, ON",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
12/22/2012,12/22/2012,AHL: St. John's IceCaps @ Toronto Marlies,"Ricoh Coliseum Toronto, ON",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
12/28/2012,12/28/2012,AHL: St. John's IceCaps @ Hamilton Bulldogs,"Copps Coliseum Hamilton, ON",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
12/29/2012,12/29/2012,AHL: St. John's IceCaps @ Syracuse Crunch,"Onondaga County War Memorial at Oncenter Syracuse, NY",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
12/31/2012,12/31/2012,AHL: St. John's IceCaps @ Binghamton Senators,"Broome County Veterans Memorial Arena Binghamton, NY",3:05 PM,4:05 PM,5:05 PM,6:05 PM,7:35 PM,5:35 PM,6:35 PM,7:35 PM,8:35 PM,10:05 PM,FREE,www.MySportsCal.com,
