START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
1/19/2013,1/19/2013,NBA: Kings @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Kings @ Bobcats,Sacramento at Charlotte,,Kings 
2/8/2013,2/8/2013,NBA: Lakers @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Lakers @ Bobcats,LA Lakers at Charlotte,,Lakers 
3/27/2013,3/27/2013,NBA: Magic @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Magic @ Bobcats,Orlando at Charlotte,,Magic 
4/5/2013,4/5/2013,NBA: Heat @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Bobcats,Miami at Charlotte,,Heat 
10/23/2012,10/23/2012,NBA: Heat @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Bobcats,Miami at Charlotte,,Heat 
12/26/2012,12/26/2012,NBA: Heat @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Bobcats,Miami at Charlotte,,Heat 
4/15/2013,4/15/2013,NBA: Knicks @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Bobcats,New York at Charlotte,,Knicks 
12/5/2012,12/5/2012,NBA: Knicks @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Bobcats,New York at Charlotte,,Knicks 
2/23/2013,2/23/2013,NBA: Nuggets @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Nuggets @ Bobcats,Denver at Charlotte,,Nuggets 
1/15/2013,1/15/2013,NBA: Pacers @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pacers @ Bobcats,Indiana at Charlotte,,Pacers 
11/2/2012,11/2/2012,NBA: Pacers @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pacers @ Bobcats,Indiana at Charlotte,,Pacers 
2/20/2013,2/20/2013,NBA: Pistons @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pistons @ Bobcats,Detroit at Charlotte,,Pistons 
3/23/2013,3/23/2013,NBA: Pistons @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pistons @ Bobcats,Detroit at Charlotte,,Pistons 
3/20/2013,3/20/2013,NBA: Raptors @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ Bobcats,Toronto at Charlotte,,Raptors 
11/21/2012,11/21/2012,NBA: Raptors @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ Bobcats,Toronto at Charlotte,,Raptors 
11/7/2012,11/7/2012,NBA: Suns @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Suns @ Bobcats,Phoenix at Charlotte,,Suns 
3/8/2013,3/8/2013,NBA: Thunder @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Thunder @ Bobcats,Oklahoma City at Charlotte,,Thunder 
12/3/2012,12/3/2012,NBA: Trail Blazers @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Bobcats,Portland at Charlotte,,Trail Blazers 
12/10/2012,12/10/2012,NBA: Warriors @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Warriors @ Bobcats,Golden State at Charlotte,,Warriors 
3/18/2013,3/18/2013,NBA: Wizards @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Wizards @ Bobcats,Washington at Charlotte,,Wizards 
11/13/2012,11/13/2012,NBA: Wizards @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Wizards @ Bobcats,Washington at Charlotte,,Wizards 
12/12/2012,12/12/2012,NBA: Clippers @ Bobcats     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Clippers @ Bobcats,LA Clippers at Charlotte,,Clippers 
11/17/2012,11/17/2012,NBA: Grizzlies @ Bobcats     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Bobcats,Memphis at Charlotte,,Grizzlies 
10/11/2012,10/11/2012,NBA: Hornets @ Bobcats     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Hornets @ Bobcats,New Orleans at Charlotte,,Hornets 
12/15/2012,12/15/2012,NBA: Magic @ Bobcats     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Magic @ Bobcats,Orlando at Charlotte,,Magic 
11/10/2012,11/10/2012,NBA: Mavericks @ Bobcats     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Mavericks @ Bobcats,Dallas at Charlotte,,Mavericks 
1/26/2013,1/26/2013,NBA: Timberwolves @ Bobcats     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Timberwolves @ Bobcats,Minnesota at Charlotte,,Timberwolves 
4/17/2013,4/17/2013,NBA: Cavaliers @ Bobcats     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Bobcats,Cleveland at Charlotte,,Cavaliers 
12/31/2012,12/31/2012,NBA: Bobcats @ Bulls     ,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com,Bobcats @ Bulls,Charlotte at Chicago,, Bulls
3/3/2013,3/3/2013,NBA: Bobcats @ Kings     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Bobcats @ Kings,Charlotte at Sacramento,, Kings
3/24/2013,3/24/2013,NBA: Bobcats @ Heat     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Bobcats @ Heat,Charlotte at Miami,, Heat
2/6/2013,2/6/2013,NBA: Bobcats @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bobcats @ Cavaliers,Charlotte at Cleveland,, Cavaliers
1/18/2013,1/18/2013,NBA: Bobcats @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bobcats @ Magic,Charlotte at Orlando,, Magic
2/19/2013,2/19/2013,NBA: Bobcats @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bobcats @ Magic,Charlotte at Orlando,, Magic
1/12/2013,1/12/2013,NBA: Bobcats @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bobcats @ Pacers,Charlotte at Indiana,, Pacers
2/13/2013,2/13/2013,NBA: Bobcats @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bobcats @ Pacers,Charlotte at Indiana,, Pacers
1/11/2013,1/11/2013,NBA: Bobcats @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bobcats @ Raptors,Charlotte at Toronto,, Raptors
3/15/2013,3/15/2013,NBA: Bobcats @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bobcats @ Raptors,Charlotte at Toronto,, Raptors
11/24/2012,11/24/2012,NBA: Bobcats @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bobcats @ Wizards,Charlotte at Washington,, Wizards
3/30/2013,3/30/2013,NBA: Bobcats @ 76ers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ 76ers,Charlotte at Philadelphia,, 76ers
4/6/2013,4/6/2013,NBA: Bobcats @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Nets,Charlotte at Brooklyn,, Nets
12/28/2012,12/28/2012,NBA: Bobcats @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Nets,Charlotte at Brooklyn,, Nets
1/14/2013,1/14/2013,NBA: Bobcats @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Celtics,Charlotte at Boston,, Celtics
3/16/2013,3/16/2013,NBA: Bobcats @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Celtics,Charlotte at Boston,, Celtics
11/28/2012,11/28/2012,NBA: Bobcats @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Hawks,Charlotte at Atlanta,, Hawks
12/13/2012,12/13/2012,NBA: Bobcats @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Hawks,Charlotte at Atlanta,, Hawks
2/4/2013,2/4/2013,NBA: Bobcats @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Heat,Charlotte at Miami,, Heat
3/29/2013,3/29/2013,NBA: Bobcats @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Knicks,Charlotte at New York,, Knicks
1/6/2013,1/6/2013,NBA: Bobcats @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Pistons,Charlotte at Detroit,, Pistons
4/12/2013,4/12/2013,NBA: Bobcats @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Pistons,Charlotte at Detroit,, Pistons
10/20/2012,10/20/2012,NBA: Bobcats @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Pistons,Charlotte at Detroit,, Pistons
2/9/2013,2/9/2013,NBA: Bobcats @ 76ers     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ 76ers,Charlotte at Philadelphia,, 76ers
4/1/2013,4/1/2013,NBA: Bobcats @ Bucks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Bucks,Charlotte at Milwaukee,, Bucks
1/28/2013,1/28/2013,NBA: Bobcats @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Bulls,Charlotte at Chicago,, Bulls
4/9/2013,4/9/2013,NBA: Bobcats @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Grizzlies,Charlotte at Memphis,, Grizzlies
10/9/2012,10/9/2012,NBA: Bobcats @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Hornets,Charlotte at New Orleans,, Hornets
11/9/2012,11/9/2012,NBA: Bobcats @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Hornets,Charlotte at New Orleans,, Hornets
2/2/2013,2/2/2013,NBA: Bobcats @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Rockets,Charlotte at Houston,, Rockets
10/16/2012,10/16/2012,NBA: Bobcats @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Thunder,Charlotte at Oklahoma City,, Thunder
11/26/2012,11/26/2012,NBA: Bobcats @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Thunder,Charlotte at Oklahoma City,, Thunder
11/14/2012,11/14/2012,NBA: Bobcats @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Timberwolves,Charlotte at Minnesota,, Timberwolves
3/9/2013,3/9/2013,NBA: Bobcats @ Wizards     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Wizards,Charlotte at Washington,, Wizards
12/7/2012,12/7/2012,NBA: Bobcats @ Bucks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Bobcats @ Bucks,Charlotte at Milwaukee,, Bucks
10/26/2012,10/26/2012,NBA: Bobcats @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Bobcats @ Mavericks,Charlotte at Dallas,, Mavericks
11/3/2012,11/3/2012,NBA: Bobcats @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Bobcats @ Mavericks,Charlotte at Dallas,, Mavericks
1/30/2013,1/30/2013,NBA: Bobcats @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Bobcats @ Spurs,Charlotte at San Antonio,, Spurs
3/1/2013,3/1/2013,NBA: Bobcats @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Bobcats @ Jazz,Charlotte at Utah,, Jazz
12/22/2012,12/22/2012,NBA: Bobcats @ Nuggets     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Bobcats @ Nuggets,Charlotte at Denver,, Nuggets
12/19/2012,12/19/2012,NBA: Bobcats @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Bobcats @ Suns,Charlotte at Phoenix,, Suns
3/4/2013,3/4/2013,NBA: Bobcats @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Bobcats @ Trail Blazers,Charlotte at Portland,, Trail Blazers
2/26/2013,2/26/2013,NBA: Bobcats @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Bobcats @ Clippers,Charlotte at LA Clippers,, Clippers
12/18/2012,12/18/2012,NBA: Bobcats @ Lakers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Bobcats @ Lakers,Charlotte at LA Lakers,, Lakers
12/21/2012,12/21/2012,NBA: Bobcats @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Bobcats @ Warriors,Charlotte at Golden State,, Warriors
