START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
1/19/2013,1/19/2013,NBA: Bucks @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Bucks @ Trail Blazers,Milwaukee at Portland,,Bucks 
1/16/2013,1/16/2013,NBA: Cavaliers @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Cavaliers @ Trail Blazers,Cleveland at Portland,,Cavaliers 
1/26/2013,1/26/2013,NBA: Clippers @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Clippers @ Trail Blazers,LA Clippers at Portland,,Clippers 
3/12/2013,3/12/2013,NBA: Grizzlies @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Trail Blazers,Memphis at Portland,,Grizzlies 
4/3/2013,4/3/2013,NBA: Grizzlies @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Trail Blazers,Memphis at Portland,,Grizzlies 
11/12/2012,11/12/2012,NBA: Hawks @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Hawks @ Trail Blazers,Atlanta at Portland,,Hawks 
2/2/2013,2/2/2013,NBA: Jazz @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Jazz @ Trail Blazers,Utah at Portland,,Jazz 
3/29/2013,3/29/2013,NBA: Jazz @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Jazz @ Trail Blazers,Utah at Portland,,Jazz 
10/22/2012,10/22/2012,NBA: Jazz @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Jazz @ Trail Blazers,Utah at Portland,,Jazz 
12/26/2012,12/26/2012,NBA: Kings @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Kings @ Trail Blazers,Sacramento at Portland,,Kings 
4/10/2013,4/10/2013,NBA: Lakers @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Lakers @ Trail Blazers,LA Lakers at Portland,,Lakers 
1/7/2013,1/7/2013,NBA: Magic @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Magic @ Trail Blazers,Orlando at Portland,,Magic 
1/29/2013,1/29/2013,NBA: Mavericks @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Mavericks @ Trail Blazers,Dallas at Portland,,Mavericks 
10/17/2012,10/17/2012,NBA: Nuggets @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Nuggets @ Trail Blazers,Denver at Portland,,Nuggets 
12/20/2012,12/20/2012,NBA: Nuggets @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Nuggets @ Trail Blazers,Denver at Portland,,Nuggets 
1/23/2013,1/23/2013,NBA: Pacers @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Pacers @ Trail Blazers,Indiana at Portland,,Pacers 
3/16/2013,3/16/2013,NBA: Pistons @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Pistons @ Trail Blazers,Detroit at Portland,,Pistons 
12/10/2012,12/10/2012,NBA: Raptors @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Raptors @ Trail Blazers,Toronto at Portland,,Raptors 
4/5/2013,4/5/2013,NBA: Rockets @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Rockets @ Trail Blazers,Houston at Portland,,Rockets 
11/16/2012,11/16/2012,NBA: Rockets @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Rockets @ Trail Blazers,Houston at Portland,,Rockets 
11/10/2012,11/10/2012,NBA: Spurs @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Trail Blazers,San Antonio at Portland,,Spurs 
2/19/2013,2/19/2013,NBA: Suns @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Suns @ Trail Blazers,Phoenix at Portland,,Suns 
12/22/2012,12/22/2012,NBA: Suns @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Suns @ Trail Blazers,Phoenix at Portland,,Suns 
11/23/2012,11/23/2012,NBA: Timberwolves @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Trail Blazers,Minnesota at Portland,,Timberwolves 
10/19/2012,10/19/2012,NBA: Warriors @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Warriors @ Trail Blazers,Golden State at Portland,,Warriors 
1/21/2013,1/21/2013,NBA: Wizards @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Wizards @ Trail Blazers,Washington at Portland,,Wizards 
3/27/2013,3/27/2013,NBA: Nets @ Trail Blazers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Nets @ Trail Blazers,Brooklyn at Portland,[ESPN],Nets 
2/27/2013,2/27/2013,NBA: Nuggets @ Trail Blazers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Nuggets @ Trail Blazers,Denver at Portland,[ESPN],Nuggets 
4/17/2013,4/17/2013,NBA: Warriors @ Trail Blazers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Warriors @ Trail Blazers,Golden State at Portland,[ESPN],Warriors 
10/31/2012,10/31/2012,NBA: Lakers @ Trail Blazers     [NBATV],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Lakers @ Trail Blazers,LA Lakers at Portland,[NBATV],Lakers 
11/8/2012,11/8/2012,NBA: Clippers @ Trail Blazers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Clippers @ Trail Blazers,LA Clippers at Portland,[TNT],Clippers 
1/10/2013,1/10/2013,NBA: Heat @ Trail Blazers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Heat @ Trail Blazers,Miami at Portland,[TNT],Heat 
3/14/2013,3/14/2013,NBA: Knicks @ Trail Blazers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Knicks @ Trail Blazers,New York at Portland,[TNT],Knicks 
12/13/2012,12/13/2012,NBA: Spurs @ Trail Blazers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Trail Blazers,San Antonio at Portland,[TNT],Spurs 
11/25/2012,11/25/2012,NBA: Trail Blazers @ Nets     ,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Nets,Portland at Brooklyn,, Nets
4/14/2013,4/14/2013,NBA: Trail Blazers @ Nuggets     ,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Nuggets,Portland at Denver,, Nuggets
2/10/2013,2/10/2013,NBA: Trail Blazers @ Magic     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Magic,Portland at Orlando,, Magic
3/18/2013,3/18/2013,NBA: Trail Blazers @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ 76ers,Portland at Philadelphia,, 76ers
12/3/2012,12/3/2012,NBA: Trail Blazers @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Bobcats,Portland at Charlotte,, Bobcats
3/10/2013,3/10/2013,NBA: Trail Blazers @ Hornets     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Hornets,Portland at New Orleans,, Hornets
12/5/2012,12/5/2012,NBA: Trail Blazers @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Pacers,Portland at Indiana,, Pacers
1/2/2013,1/2/2013,NBA: Trail Blazers @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Raptors,Portland at Toronto,, Raptors
3/24/2013,3/24/2013,NBA: Trail Blazers @ Thunder     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Thunder,Portland at Oklahoma City,, Thunder
11/28/2012,11/28/2012,NBA: Trail Blazers @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Wizards,Portland at Washington,, Wizards
12/1/2012,12/1/2012,NBA: Trail Blazers @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Cavaliers,Portland at Cleveland,, Cavaliers
11/30/2012,11/30/2012,NBA: Trail Blazers @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Celtics,Portland at Boston,, Celtics
3/22/2013,3/22/2013,NBA: Trail Blazers @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Hawks,Portland at Atlanta,, Hawks
2/12/2013,2/12/2013,NBA: Trail Blazers @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Heat,Portland at Miami,, Heat
1/1/2013,1/1/2013,NBA: Trail Blazers @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Knicks,Portland at New York,, Knicks
11/26/2012,11/26/2012,NBA: Trail Blazers @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Pistons,Portland at Detroit,, Pistons
3/19/2013,3/19/2013,NBA: Trail Blazers @ Bucks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Bucks,Portland at Milwaukee,, Bucks
3/21/2013,3/21/2013,NBA: Trail Blazers @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Bulls,Portland at Chicago,, Bulls
1/4/2013,1/4/2013,NBA: Trail Blazers @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Grizzlies,Portland at Memphis,, Grizzlies
3/6/2013,3/6/2013,NBA: Trail Blazers @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Grizzlies,Portland at Memphis,, Grizzlies
2/13/2013,2/13/2013,NBA: Trail Blazers @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Hornets,Portland at New Orleans,, Hornets
2/8/2013,2/8/2013,NBA: Trail Blazers @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Rockets,Portland at Houston,, Rockets
11/3/2012,11/3/2012,NBA: Trail Blazers @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Rockets,Portland at Houston,, Rockets
11/2/2012,11/2/2012,NBA: Trail Blazers @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Thunder,Portland at Oklahoma City,, Thunder
1/5/2013,1/5/2013,NBA: Trail Blazers @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Timberwolves,Portland at Minnesota,, Timberwolves
2/4/2013,2/4/2013,NBA: Trail Blazers @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Timberwolves,Portland at Minnesota,, Timberwolves
2/6/2013,2/6/2013,NBA: Trail Blazers @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Mavericks,Portland at Dallas,, Mavericks
11/5/2012,11/5/2012,NBA: Trail Blazers @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Mavericks,Portland at Dallas,, Mavericks
3/8/2013,3/8/2013,NBA: Trail Blazers @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Spurs,Portland at San Antonio,, Spurs
2/1/2013,2/1/2013,NBA: Trail Blazers @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Jazz,Portland at Utah,, Jazz
4/1/2013,4/1/2013,NBA: Trail Blazers @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Jazz,Portland at Utah,, Jazz
10/25/2012,10/25/2012,NBA: Trail Blazers @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Jazz,Portland at Utah,, Jazz
12/23/2012,12/23/2012,NBA: Trail Blazers @ Kings     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Kings,Portland at Sacramento,, Kings
1/15/2013,1/15/2013,NBA: Trail Blazers @ Nuggets     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Nuggets,Portland at Denver,, Nuggets
11/21/2012,11/21/2012,NBA: Trail Blazers @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Suns,Portland at Phoenix,, Suns
1/27/2013,1/27/2013,NBA: Trail Blazers @ Clippers     ,6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Clippers,Portland at LA Clippers,, Clippers
10/15/2012,10/15/2012,NBA: Trail Blazers @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Trail Blazers @ Kings,Portland at Sacramento,, Kings
11/13/2012,11/13/2012,NBA: Trail Blazers @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Trail Blazers @ Kings,Portland at Sacramento,, Kings
10/10/2012,10/10/2012,NBA: Trail Blazers @ Lakers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Trail Blazers @ Lakers,Portland at LA Lakers,, Lakers
10/12/2012,10/12/2012,NBA: Trail Blazers @ Suns     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Trail Blazers @ Suns,Portland at Phoenix,, Suns
4/16/2013,4/16/2013,NBA: Trail Blazers @ Clippers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Trail Blazers @ Clippers,Portland at LA Clippers,[TNT], Clippers
2/22/2013,2/22/2013,NBA: Trail Blazers @ Lakers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Trail Blazers @ Lakers,Portland at LA Lakers,, Lakers
12/28/2012,12/28/2012,NBA: Trail Blazers @ Lakers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Trail Blazers @ Lakers,Portland at LA Lakers,, Lakers
1/11/2013,1/11/2013,NBA: Trail Blazers @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Trail Blazers @ Warriors,Portland at Golden State,, Warriors
3/30/2013,3/30/2013,NBA: Trail Blazers @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Trail Blazers @ Warriors,Portland at Golden State,, Warriors
