START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
2/15/2013,2/15/2013,NHL: Blues @ Flames,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,St. Louis ,Calgary,Blues , Flames,FREE,www.MySportsCal.com
10/11/2012,10/11/2012,NHL: Blues @ Avalanche,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,St. Louis ,Colorado,Blues , Avalanche,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NHL: Blues @ Canucks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,St. Louis ,Vancouver,Blues , Canucks,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NHL: Blues @ Canucks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,St. Louis ,Vancouver,Blues , Canucks,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NHL: Blues @ Oilers,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,St. Louis ,Edmonton,Blues , Oilers,FREE,www.MySportsCal.com
3/8/2013,3/8/2013,NHL: Blues @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,St. Louis ,Anaheim,Blues , Ducks,FREE,www.MySportsCal.com
3/23/2013,3/23/2013,NHL: Blues @ Oilers,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,St. Louis ,Edmonton,Blues , Oilers,FREE,www.MySportsCal.com
11/1/2012,11/1/2012,NHL: Blues @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,St. Louis ,San Jose,Blues , Sharks,FREE,www.MySportsCal.com
1/3/2013,1/3/2013,NHL: Blues @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,St. Louis ,San Jose,Blues , Sharks,FREE,www.MySportsCal.com
10/25/2012,10/25/2012,NHL: Avalanche @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Colorado ,St. Louis,Avalanche , Blues,FREE,www.MySportsCal.com
3/5/2013,3/5/2013,NHL: Avalanche @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Colorado ,St. Louis,Avalanche , Blues,FREE,www.MySportsCal.com
10/23/2012,10/23/2012,NHL: Blackhawks @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Chicago ,St. Louis,Blackhawks , Blues,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NHL: Blackhawks @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Chicago ,St. Louis,Blackhawks , Blues,FREE,www.MySportsCal.com
4/13/2013,4/13/2013,NHL: Blackhawks @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Chicago ,St. Louis,Blackhawks , Blues,FREE,www.MySportsCal.com
11/8/2012,11/8/2012,NHL: Blue Jackets @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,St. Louis,Blue Jackets , Blues,FREE,www.MySportsCal.com
11/29/2012,11/29/2012,NHL: Blue Jackets @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,St. Louis,Blue Jackets , Blues,FREE,www.MySportsCal.com
12/26/2012,12/26/2012,NHL: Blue Jackets @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Columbus ,St. Louis,Blue Jackets , Blues,FREE,www.MySportsCal.com
1/13/2013,1/13/2013,NHL: Canadiens @ Blues,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,St. Louis,Canadiens , Blues,FREE,www.MySportsCal.com
12/23/2012,12/23/2012,NHL: Canucks @ Blues,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Vancouver ,St. Louis,Canucks , Blues,FREE,www.MySportsCal.com
1/18/2013,1/18/2013,NHL: Canucks @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Vancouver ,St. Louis,Canucks , Blues,FREE,www.MySportsCal.com
11/25/2012,11/25/2012,NHL: Capitals @ Blues,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,St. Louis,Capitals , Blues,FREE,www.MySportsCal.com
12/18/2012,12/18/2012,NHL: Coyotes @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Phoenix ,St. Louis,Coyotes , Blues,FREE,www.MySportsCal.com
3/26/2013,3/26/2013,NHL: Coyotes @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Phoenix ,St. Louis,Coyotes , Blues,FREE,www.MySportsCal.com
3/1/2013,3/1/2013,NHL: Devils @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,New Jersey ,St. Louis,Devils , Blues,FREE,www.MySportsCal.com
3/31/2013,3/31/2013,NHL: Ducks @ Blues,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Anaheim ,St. Louis,Ducks , Blues,FREE,www.MySportsCal.com
2/21/2013,2/21/2013,NHL: Ducks @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Anaheim ,St. Louis,Ducks , Blues,FREE,www.MySportsCal.com
12/2/2012,12/2/2012,NHL: Flames @ Blues,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Calgary ,St. Louis,Flames , Blues,FREE,www.MySportsCal.com
12/14/2012,12/14/2012,NHL: Flames @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Calgary ,St. Louis,Flames , Blues,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NHL: Flyers @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Philadelphia ,St. Louis,Flyers , Blues,FREE,www.MySportsCal.com
3/16/2013,3/16/2013,NHL: Hurricanes @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Carolina ,St. Louis,Hurricanes , Blues,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,NHL: Islanders @ Blues,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,NY Islanders ,St. Louis,Islanders , Blues,FREE,www.MySportsCal.com
2/19/2013,2/19/2013,NHL: Jets @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Winnipeg ,St. Louis,Jets , Blues,FREE,www.MySportsCal.com
10/30/2012,10/30/2012,NHL: Kings @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,St. Louis,Kings , Blues,FREE,www.MySportsCal.com
3/28/2013,3/28/2013,NHL: Kings @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,St. Louis,Kings , Blues,FREE,www.MySportsCal.com
9/28/2012,9/28/2012,NHL: Lightning @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Tampa Bay ,St. Louis,Lightning , Blues,FREE,www.MySportsCal.com
2/7/2013,2/7/2013,NHL: Oilers @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Edmonton ,St. Louis,Oilers , Blues,FREE,www.MySportsCal.com
3/12/2013,3/12/2013,NHL: Oilers @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Edmonton ,St. Louis,Oilers , Blues,FREE,www.MySportsCal.com
3/3/2013,3/3/2013,NHL: Penguins @ Blues,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,St. Louis,Penguins , Blues,FREE,www.MySportsCal.com
10/2/2012,10/2/2012,NHL: Predators @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Nashville ,St. Louis,Predators , Blues,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NHL: Predators @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Nashville ,St. Louis,Predators , Blues,FREE,www.MySportsCal.com
1/11/2013,1/11/2013,NHL: Predators @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Nashville ,St. Louis,Predators , Blues,FREE,www.MySportsCal.com
4/2/2013,4/2/2013,NHL: Predators @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Nashville ,St. Louis,Predators , Blues,FREE,www.MySportsCal.com
1/20/2013,1/20/2013,NHL: Red Wings @ Blues,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Detroit ,St. Louis,Red Wings , Blues,FREE,www.MySportsCal.com
2/10/2013,2/10/2013,NHL: Red Wings @ Blues,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Detroit ,St. Louis,Red Wings , Blues,FREE,www.MySportsCal.com
10/18/2012,10/18/2012,NHL: Red Wings @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Detroit ,St. Louis,Red Wings , Blues,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NHL: Senators @ Blues,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,St. Louis,Senators , Blues,FREE,www.MySportsCal.com
1/22/2013,1/22/2013,NHL: Sharks @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,San Jose ,St. Louis,Sharks , Blues,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NHL: Sharks @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,San Jose ,St. Louis,Sharks , Blues,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NHL: Stars @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,St. Louis,Stars , Blues,FREE,www.MySportsCal.com
11/6/2012,11/6/2012,NHL: Stars @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,St. Louis,Stars , Blues,FREE,www.MySportsCal.com
3/14/2013,3/14/2013,NHL: Stars @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Dallas ,St. Louis,Stars , Blues,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NHL: Wild @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Minnesota ,St. Louis,Wild , Blues,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NHL: Wild @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Minnesota ,St. Louis,Wild , Blues,FREE,www.MySportsCal.com
12/12/2012,12/12/2012,NHL: Wild @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Minnesota ,St. Louis,Wild , Blues,FREE,www.MySportsCal.com
