START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
10/22/2012,10/22/2012,NBA: Bucks @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bucks @ Raptors,Milwaukee at Toronto,,Bucks 
1/16/2013,1/16/2013,NBA: Bulls @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Raptors,Chicago at Toronto,,Bulls 
4/12/2013,4/12/2013,NBA: Bulls @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Raptors,Chicago at Toronto,,Bulls 
1/26/2013,1/26/2013,NBA: Cavaliers @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Raptors,Cleveland at Toronto,,Cavaliers 
2/6/2013,2/6/2013,NBA: Celtics @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Raptors,Boston at Toronto,,Celtics 
2/1/2013,2/1/2013,NBA: Clippers @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Clippers @ Raptors,LA Clippers at Toronto,,Clippers 
2/20/2013,2/20/2013,NBA: Grizzlies @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Raptors,Memphis at Toronto,,Grizzlies 
3/27/2013,3/27/2013,NBA: Hawks @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Raptors,Atlanta at Toronto,,Hawks 
1/4/2013,1/4/2013,NBA: Kings @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Kings @ Raptors,Sacramento at Toronto,,Kings 
12/21/2012,12/21/2012,NBA: Magic @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Magic @ Raptors,Orlando at Toronto,,Magic 
12/14/2012,12/14/2012,NBA: Mavericks @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Mavericks @ Raptors,Dallas at Toronto,,Mavericks 
2/22/2013,2/22/2013,NBA: Knicks @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Raptors,New York at Toronto,,Knicks 
3/22/2013,3/22/2013,NBA: Knicks @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Raptors,New York at Toronto,,Knicks 
10/19/2012,10/19/2012,NBA: Knicks @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Raptors,New York at Toronto,,Knicks 
2/12/2013,2/12/2013,NBA: Nuggets @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Nuggets @ Raptors,Denver at Toronto,,Nuggets 
3/1/2013,3/1/2013,NBA: Pacers @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pacers @ Raptors,Indiana at Toronto,,Pacers 
10/31/2012,10/31/2012,NBA: Pacers @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pacers @ Raptors,Indiana at Toronto,,Pacers 
4/1/2013,4/1/2013,NBA: Pistons @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pistons @ Raptors,Detroit at Toronto,,Pistons 
10/12/2012,10/12/2012,NBA: Pistons @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pistons @ Raptors,Detroit at Toronto,,Pistons 
12/19/2012,12/19/2012,NBA: Pistons @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pistons @ Raptors,Detroit at Toronto,,Pistons 
10/8/2012,10/8/2012,NBA: Real Madrid @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Real Madrid @ Raptors,Real Madrid at Toronto,,Real Madrid 
11/30/2012,11/30/2012,NBA: Suns @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Suns @ Raptors,Phoenix at Toronto,,Suns 
1/2/2013,1/2/2013,NBA: Trail Blazers @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Raptors,Portland at Toronto,,Trail Blazers 
1/28/2013,1/28/2013,NBA: Warriors @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Warriors @ Raptors,Golden State at Toronto,,Warriors 
2/25/2013,2/25/2013,NBA: Wizards @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Wizards @ Raptors,Washington at Toronto,,Wizards 
4/3/2013,4/3/2013,NBA: Wizards @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Wizards @ Raptors,Washington at Toronto,,Wizards 
10/17/2012,10/17/2012,NBA: Wizards @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Wizards @ Raptors,Washington at Toronto,,Wizards 
4/17/2013,4/17/2013,NBA: Celtics @ Raptors     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Raptors,Boston at Toronto,,Celtics 
11/17/2012,11/17/2012,NBA: Raptors @ Celtics     ,9:30 AM,10:30 AM,11:30 AM,12:30 PM,11:30 AM,12:30 PM,1:30 PM,2:30 PM,FREE,www.MySportsCal.com,Raptors @ Celtics,Toronto at Boston,, Celtics
12/9/2012,12/9/2012,NBA: Raptors @ Clippers     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Raptors @ Clippers,Toronto at LA Clippers,, Clippers
3/31/2013,3/31/2013,NBA: Raptors @ Wizards     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Raptors @ Wizards,Toronto at Washington,, Wizards
1/18/2013,1/18/2013,NBA: Raptors @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ 76ers,Toronto at Philadelphia,, 76ers
11/20/2012,11/20/2012,NBA: Raptors @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ 76ers,Toronto at Philadelphia,, 76ers
3/20/2013,3/20/2013,NBA: Raptors @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ Bobcats,Toronto at Charlotte,, Bobcats
11/21/2012,11/21/2012,NBA: Raptors @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ Bobcats,Toronto at Charlotte,, Bobcats
2/27/2013,2/27/2013,NBA: Raptors @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ Cavaliers,Toronto at Cleveland,, Cavaliers
12/18/2012,12/18/2012,NBA: Raptors @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ Cavaliers,Toronto at Cleveland,, Cavaliers
1/24/2013,1/24/2013,NBA: Raptors @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ Magic,Toronto at Orlando,, Magic
12/29/2012,12/29/2012,NBA: Raptors @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ Magic,Toronto at Orlando,, Magic
2/8/2013,2/8/2013,NBA: Raptors @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ Pacers,Toronto at Indiana,, Pacers
11/13/2012,11/13/2012,NBA: Raptors @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ Pacers,Toronto at Indiana,, Pacers
2/19/2013,2/19/2013,NBA: Raptors @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ Wizards,Toronto at Washington,, Wizards
1/15/2013,1/15/2013,NBA: Raptors @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Nets,Toronto at Brooklyn,, Nets
11/3/2012,11/3/2012,NBA: Raptors @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Nets,Toronto at Brooklyn,, Nets
3/13/2013,3/13/2013,NBA: Raptors @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Celtics,Toronto at Boston,, Celtics
1/30/2013,1/30/2013,NBA: Raptors @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Hawks,Toronto at Atlanta,, Hawks
4/16/2013,4/16/2013,NBA: Raptors @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Hawks,Toronto at Atlanta,, Hawks
1/23/2013,1/23/2013,NBA: Raptors @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Heat,Toronto at Miami,, Heat
2/13/2013,2/13/2013,NBA: Raptors @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Knicks,Toronto at New York,, Knicks
3/23/2013,3/23/2013,NBA: Raptors @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Knicks,Toronto at New York,, Knicks
3/29/2013,3/29/2013,NBA: Raptors @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Pistons,Toronto at Detroit,, Pistons
10/10/2012,10/10/2012,NBA: Raptors @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Pistons,Toronto at Detroit,, Pistons
11/23/2012,11/23/2012,NBA: Raptors @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Pistons,Toronto at Detroit,, Pistons
4/9/2013,4/9/2013,NBA: Raptors @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Raptors @ Bulls,Toronto at Chicago,, Bulls
10/15/2012,10/15/2012,NBA: Raptors @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Raptors @ Grizzlies,Toronto at Memphis,, Grizzlies
11/28/2012,11/28/2012,NBA: Raptors @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Raptors @ Grizzlies,Toronto at Memphis,, Grizzlies
12/28/2012,12/28/2012,NBA: Raptors @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Raptors @ Hornets,Toronto at New Orleans,, Hornets
11/27/2012,11/27/2012,NBA: Raptors @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Raptors @ Rockets,Toronto at Houston,, Rockets
11/6/2012,11/6/2012,NBA: Raptors @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Raptors @ Thunder,Toronto at Oklahoma City,, Thunder
4/5/2013,4/5/2013,NBA: Raptors @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Raptors @ Timberwolves,Toronto at Minnesota,, Timberwolves
3/2/2013,3/2/2013,NBA: Raptors @ Bucks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Raptors @ Bucks,Toronto at Milwaukee,, Bucks
4/6/2013,4/6/2013,NBA: Raptors @ Bucks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Raptors @ Bucks,Toronto at Milwaukee,, Bucks
11/7/2012,11/7/2012,NBA: Raptors @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Raptors @ Mavericks,Toronto at Dallas,, Mavericks
12/26/2012,12/26/2012,NBA: Raptors @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Raptors @ Spurs,Toronto at San Antonio,, Spurs
12/7/2012,12/7/2012,NBA: Raptors @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Raptors @ Jazz,Toronto at Utah,, Jazz
12/3/2012,12/3/2012,NBA: Raptors @ Nuggets     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Raptors @ Nuggets,Toronto at Denver,, Nuggets
3/6/2013,3/6/2013,NBA: Raptors @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Raptors @ Suns,Toronto at Phoenix,, Suns
12/5/2012,12/5/2012,NBA: Raptors @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Raptors @ Kings,Toronto at Sacramento,, Kings
12/10/2012,12/10/2012,NBA: Raptors @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Raptors @ Trail Blazers,Toronto at Portland,, Trail Blazers
3/8/2013,3/8/2013,NBA: Raptors @ Lakers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Raptors @ Lakers,Toronto at LA Lakers,, Lakers
3/4/2013,3/4/2013,NBA: Raptors @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Raptors @ Warriors,Toronto at Golden State,, Warriors
