START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
3/2/2013,3/2/2013,AHL: Oklahoma City Barons @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
3/5/2013,3/5/2013,AHL: Chicago Wolves @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
3/8/2013,3/8/2013,AHL: San Antonio Rampage @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
3/13/2013,3/13/2013,AHL: Abbotsford Heat @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
3/19/2013,3/19/2013,AHL: San Antonio Rampage @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
3/22/2013,3/22/2013,AHL: Rochester Americans @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
3/23/2013,3/23/2013,AHL: Charlotte Checkers @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
3/30/2013,3/30/2013,AHL: Grand Rapids Griffins @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
4/5/2013,4/5/2013,AHL: Oklahoma City Barons @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
4/6/2013,4/6/2013,AHL: Hamilton Bulldogs @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
4/19/2013,4/19/2013,AHL: Houston Aeros @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
4/20/2013,4/20/2013,AHL: Rockford IceHogs @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
10/14/2012,10/14/2012,AHL: Charlotte Checkers @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
10/20/2012,10/20/2012,AHL: Houston Aeros @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
10/21/2012,10/21/2012,AHL: Lake Erie Monsters @ Texas Stars,"Cedar Park Center Cedar Park, TX",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
10/24/2012,10/24/2012,AHL: Milwaukee Admirals @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
11/3/2012,11/3/2012,AHL: Grand Rapids Griffins @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
11/9/2012,11/9/2012,AHL: Toronto Marlies @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
11/10/2012,11/10/2012,AHL: Lake Erie Monsters @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
11/15/2012,11/15/2012,AHL: San Antonio Rampage @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
11/17/2012,11/17/2012,AHL: Charlotte Checkers @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
11/21/2012,11/21/2012,AHL: Oklahoma City Barons @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
11/23/2012,11/23/2012,AHL: Abbotsford Heat @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
12/7/2012,12/7/2012,AHL: Houston Aeros @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
12/8/2012,12/8/2012,AHL: Peoria Rivermen @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
12/19/2012,12/19/2012,AHL: San Antonio Rampage @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
12/27/2012,12/27/2012,AHL: Oklahoma City Barons @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
12/29/2012,12/29/2012,AHL: Charlotte Checkers @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
1/4/2013,1/4/2013,AHL: Texas Stars @ Houston Aeros,"Toyota Center Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
1/13/2013,1/13/2013,AHL: Texas Stars @ Oklahoma City Barons,"Cox Convention Center Oklahoma City, OK",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
1/16/2013,1/16/2013,AHL: Texas Stars @ Chicago Wolves,"Allstate Arena Rosemont, IL",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
1/18/2013,1/18/2013,AHL: Texas Stars @ Chicago Wolves,"Allstate Arena Rosemont, IL",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
1/19/2013,1/19/2013,AHL: Texas Stars @ Peoria Rivermen,"Carver Arena Peoria, IL",5:35 PM,6:35 PM,7:35 PM,8:35 PM,10:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com,
1/21/2013,1/21/2013,AHL: Texas Stars @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",11:05 AM,12:05 PM,1:05 PM,2:05 PM,3:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,6:05 PM,FREE,www.MySportsCal.com,
1/25/2013,1/25/2013,AHL: Texas Stars @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
2/1/2013,2/1/2013,AHL: Texas Stars @ Houston Aeros,"Toyota Center Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
2/9/2013,2/9/2013,AHL: Texas Stars @ Hamilton Bulldogs,"Copps Coliseum Hamilton, ON",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/10/2013,2/10/2013,AHL: Texas Stars @ Toronto Marlies,"Ricoh Coliseum Toronto, ON",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
2/20/2013,2/20/2013,AHL: Texas Stars @ Rochester Americans,"Blue Cross Arena Rochester, NY",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
2/22/2013,2/22/2013,AHL: Texas Stars @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
2/23/2013,2/23/2013,AHL: Texas Stars @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
2/26/2013,2/26/2013,AHL: Texas Stars @ Oklahoma City Barons,"Cox Convention Center Oklahoma City, OK",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
3/15/2013,3/15/2013,AHL: Texas Stars @ Charlotte Checkers,"Time Warner Cable Arena Charlotte, NC",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/17/2013,3/17/2013,AHL: Texas Stars @ Charlotte Checkers,"Time Warner Cable Arena Charlotte, NC",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
3/26/2013,3/26/2013,AHL: Texas Stars @ Houston Aeros,"Toyota Center Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
4/7/2013,4/7/2013,AHL: Texas Stars @ San Antonio Rampage,"AT&T Center San Antonio, TX",1:30 PM,2:30 PM,3:30 PM,4:30 PM,6:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,FREE,www.MySportsCal.com,
4/11/2013,4/11/2013,AHL: Texas Stars @ Charlotte Checkers,"Time Warner Cable Arena Charlotte, NC",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
4/12/2013,4/12/2013,AHL: Texas Stars @ Charlotte Checkers,"Time Warner Cable Arena Charlotte, NC",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
4/14/2013,4/14/2013,AHL: Texas Stars @ San Antonio Rampage,"AT&T Center San Antonio, TX",1:30 PM,2:30 PM,3:30 PM,4:30 PM,6:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,FREE,www.MySportsCal.com,
4/16/2013,4/16/2013,AHL: Texas Stars @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
10/13/2012,10/13/2012,AHL: Texas Stars @ San Antonio Rampage,"AT&T Center San Antonio, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
10/19/2012,10/19/2012,AHL: Texas Stars @ Houston Aeros,"Toyota Center Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
10/28/2012,10/28/2012,AHL: Texas Stars @ Oklahoma City Barons,"Cox Convention Center Oklahoma City, OK",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
11/11/2012,11/11/2012,AHL: Texas Stars @ Houston Aeros,"Toyota Center Houston, TX",3:05 PM,4:05 PM,5:05 PM,6:05 PM,7:35 PM,5:35 PM,6:35 PM,7:35 PM,8:35 PM,10:05 PM,FREE,www.MySportsCal.com,
11/25/2012,11/25/2012,AHL: Texas Stars @ San Antonio Rampage,"AT&T Center San Antonio, TX",1:30 PM,2:30 PM,3:30 PM,4:30 PM,6:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,FREE,www.MySportsCal.com,
11/27/2012,11/27/2012,AHL: Texas Stars @ Rockford IceHogs,"BMO Harris Bank Center Rockford, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
11/30/2012,11/30/2012,AHL: Texas Stars @ Grand Rapids Griffins,"Van Andel Arena Grand Rapids, MI",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/1/2012,12/1/2012,AHL: Texas Stars @ Grand Rapids Griffins,"Van Andel Arena Grand Rapids, MI",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/2/2012,12/2/2012,AHL: Texas Stars @ Peoria Rivermen,"Carver Arena Peoria, IL",3:05 PM,4:05 PM,5:05 PM,6:05 PM,7:35 PM,5:35 PM,6:35 PM,7:35 PM,8:35 PM,10:05 PM,FREE,www.MySportsCal.com,
12/5/2012,12/5/2012,AHL: Texas Stars @ Milwaukee Admirals,"BMO Harris Bradley Center Milwaukee, WI",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
12/14/2012,12/14/2012,AHL: Texas Stars @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
12/15/2012,12/15/2012,AHL: Texas Stars @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
12/21/2012,12/21/2012,AHL: Texas Stars @ Oklahoma City Barons,"Cox Convention Center Oklahoma City, OK",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
12/22/2012,12/22/2012,AHL: Texas Stars @ Oklahoma City Barons,"Cox Convention Center Oklahoma City, OK",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
12/26/2012,12/26/2012,AHL: Texas Stars @ Houston Aeros,"Toyota Center Houston, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
12/31/2012,12/31/2012,AHL: Texas Stars @ Oklahoma City Barons,"Cox Convention Center Oklahoma City, OK",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
