START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
11/18/2012,11/18/2012,NHL: Kings @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,Anaheim,Kings , Ducks,FREE,www.MySportsCal.com
12/2/2012,12/2/2012,NHL: Kings @ Avalanche,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,Colorado,Kings , Avalanche,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NHL: Kings @ Coyotes,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,Phoenix,Kings , Coyotes,FREE,www.MySportsCal.com
1/22/2013,1/22/2013,NHL: Kings @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,Minnesota,Kings , Wild,FREE,www.MySportsCal.com
3/25/2013,3/25/2013,NHL: Kings @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,Dallas,Kings , Stars,FREE,www.MySportsCal.com
3/28/2013,3/28/2013,NHL: Kings @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,St. Louis,Kings , Blues,FREE,www.MySportsCal.com
4/7/2013,4/7/2013,NHL: Kings @ Avalanche,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,Colorado,Kings , Avalanche,FREE,www.MySportsCal.com
4/9/2013,4/9/2013,NHL: Kings @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,Dallas,Kings , Stars,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NHL: Kings @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Los Angeles ,Chicago,Kings , Blackhawks,FREE,www.MySportsCal.com
3/26/2013,3/26/2013,NHL: Kings @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Los Angeles ,Chicago,Kings , Blackhawks,FREE,www.MySportsCal.com
9/26/2012,9/26/2012,NHL: Kings @ Avalanche,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Los Angeles ,Colorado,Kings , Avalanche,FREE,www.MySportsCal.com
10/15/2012,10/15/2012,NHL: Kings @ Flames,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Los Angeles ,Calgary,Kings , Flames,FREE,www.MySportsCal.com
12/27/2012,12/27/2012,NHL: Kings @ Coyotes,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Los Angeles ,Phoenix,Kings , Coyotes,FREE,www.MySportsCal.com
2/17/2013,2/17/2013,NHL: Kings @ Canucks,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Los Angeles ,Vancouver,Kings , Canucks,FREE,www.MySportsCal.com
10/16/2012,10/16/2012,NHL: Kings @ Oilers,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Los Angeles ,Edmonton,Kings , Oilers,FREE,www.MySportsCal.com
2/19/2013,2/19/2013,NHL: Kings @ Oilers,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Los Angeles ,Edmonton,Kings , Oilers,FREE,www.MySportsCal.com
9/24/2012,9/24/2012,NHL: Kings @ Coyotes,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Los Angeles ,Phoenix,Kings , Coyotes,FREE,www.MySportsCal.com
1/2/2013,1/2/2013,NHL: Kings @ Ducks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Los Angeles ,Anaheim,Kings , Ducks,FREE,www.MySportsCal.com
2/20/2013,2/20/2013,NHL: Kings @ Flames,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Los Angeles ,Calgary,Kings , Flames,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NHL: Kings @ Canucks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Los Angeles ,Vancouver,Kings , Canucks,FREE,www.MySportsCal.com
4/2/2013,4/2/2013,NHL: Kings @ Coyotes,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Los Angeles ,Phoenix,Kings , Coyotes,FREE,www.MySportsCal.com
10/1/2012,10/1/2012,NHL: Kings @ Ducks,7:05 PM,8:05 PM,9:05 PM,10:05 PM,9:35 PM,10:35 PM,11:35 PM,11:59 PM,Los Angeles ,Anaheim,Kings , Ducks,FREE,www.MySportsCal.com
12/20/2012,12/20/2012,NHL: Kings @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Los Angeles ,San Jose,Kings , Sharks,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NHL: Kings @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Los Angeles ,San Jose,Kings , Sharks,FREE,www.MySportsCal.com
3/6/2013,3/6/2013,NHL: Kings @ Ducks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Los Angeles ,Anaheim,Kings , Ducks,FREE,www.MySportsCal.com
3/14/2013,3/14/2013,NHL: Kings @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Los Angeles ,San Jose,Kings , Sharks,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NHL: Avalanche @ Kings,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Colorado ,Los Angeles,Avalanche , Kings,FREE,www.MySportsCal.com
3/11/2013,3/11/2013,NHL: Avalanche @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Colorado ,Los Angeles,Avalanche , Kings,FREE,www.MySportsCal.com
4/11/2013,4/11/2013,NHL: Avalanche @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Colorado ,Los Angeles,Avalanche , Kings,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NHL: Blackhawks @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Chicago ,Los Angeles,Blackhawks , Kings,FREE,www.MySportsCal.com
3/21/2013,3/21/2013,NHL: Blackhawks @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Chicago ,Los Angeles,Blackhawks , Kings,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NHL: Blue Jackets @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Columbus ,Los Angeles,Blue Jackets , Kings,FREE,www.MySportsCal.com
12/4/2012,12/4/2012,NHL: Blue Jackets @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Columbus ,Los Angeles,Blue Jackets , Kings,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,NHL: Blues @ Kings,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,St. Louis ,Los Angeles,Blues , Kings,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NHL: Blues @ Kings,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,St. Louis ,Los Angeles,Blues , Kings,FREE,www.MySportsCal.com
3/23/2013,3/23/2013,NHL: Canucks @ Kings,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Vancouver ,Los Angeles,Canucks , Kings,FREE,www.MySportsCal.com
11/8/2012,11/8/2012,NHL: Canucks @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Vancouver ,Los Angeles,Canucks , Kings,FREE,www.MySportsCal.com
2/15/2013,2/15/2013,NHL: Capitals @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Washington ,Los Angeles,Capitals , Kings,FREE,www.MySportsCal.com
12/26/2012,12/26/2012,NHL: Coyotes @ Kings,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Phoenix ,Los Angeles,Coyotes , Kings,FREE,www.MySportsCal.com
9/24/2012,9/24/2012,NHL: Coyotes @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Phoenix ,Los Angeles,Coyotes , Kings,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,NHL: Coyotes @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Phoenix ,Los Angeles,Coyotes , Kings,FREE,www.MySportsCal.com
1/14/2013,1/14/2013,NHL: Coyotes @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Phoenix ,Los Angeles,Coyotes , Kings,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NHL: Ducks @ Kings,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Anaheim ,Los Angeles,Ducks , Kings,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NHL: Ducks @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Anaheim ,Los Angeles,Ducks , Kings,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NHL: Ducks @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Anaheim ,Los Angeles,Ducks , Kings,FREE,www.MySportsCal.com
4/13/2013,4/13/2013,NHL: Ducks @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Anaheim ,Los Angeles,Ducks , Kings,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NHL: Flames @ Kings,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Calgary ,Los Angeles,Flames , Kings,FREE,www.MySportsCal.com
3/18/2013,3/18/2013,NHL: Flames @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Calgary ,Los Angeles,Flames , Kings,FREE,www.MySportsCal.com
1/3/2013,1/3/2013,NHL: Flyers @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Philadelphia ,Los Angeles,Flyers , Kings,FREE,www.MySportsCal.com
10/18/2012,10/18/2012,NHL: Hurricanes @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Carolina ,Los Angeles,Hurricanes , Kings,FREE,www.MySportsCal.com
11/6/2012,11/6/2012,NHL: Islanders @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,NY Islanders ,Los Angeles,Islanders , Kings,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NHL: Jets @ Kings,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Winnipeg ,Los Angeles,Jets , Kings,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NHL: Lightning @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Tampa Bay ,Los Angeles,Lightning , Kings,FREE,www.MySportsCal.com
3/4/2013,3/4/2013,NHL: Maple Leafs @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Toronto ,Los Angeles,Maple Leafs , Kings,FREE,www.MySportsCal.com
10/21/2012,10/21/2012,NHL: Oilers @ Kings,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Edmonton ,Los Angeles,Oilers , Kings,FREE,www.MySportsCal.com
4/6/2013,4/6/2013,NHL: Oilers @ Kings,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Edmonton ,Los Angeles,Oilers , Kings,FREE,www.MySportsCal.com
12/6/2012,12/6/2012,NHL: Panthers @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Florida ,Los Angeles,Panthers , Kings,FREE,www.MySportsCal.com
10/23/2012,10/23/2012,NHL: Predators @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Nashville ,Los Angeles,Predators , Kings,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NHL: Predators @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Nashville ,Los Angeles,Predators , Kings,FREE,www.MySportsCal.com
10/8/2012,10/8/2012,NHL: Rangers @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,NY Rangers ,Los Angeles,Rangers , Kings,FREE,www.MySportsCal.com
10/12/2012,10/12/2012,NHL: Rangers @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,NY Rangers ,Los Angeles,Rangers , Kings,FREE,www.MySportsCal.com
1/12/2013,1/12/2013,NHL: Red Wings @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Detroit ,Los Angeles,Red Wings , Kings,FREE,www.MySportsCal.com
2/25/2013,2/25/2013,NHL: Red Wings @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Detroit ,Los Angeles,Red Wings , Kings,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,NHL: Sharks @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,San Jose ,Los Angeles,Sharks , Kings,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NHL: Sharks @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,San Jose ,Los Angeles,Sharks , Kings,FREE,www.MySportsCal.com
3/16/2013,3/16/2013,NHL: Sharks @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,San Jose ,Los Angeles,Sharks , Kings,FREE,www.MySportsCal.com
12/10/2012,12/10/2012,NHL: Stars @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Dallas ,Los Angeles,Stars , Kings,FREE,www.MySportsCal.com
3/7/2013,3/7/2013,NHL: Stars @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Dallas ,Los Angeles,Stars , Kings,FREE,www.MySportsCal.com
4/4/2013,4/4/2013,NHL: Stars @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Dallas ,Los Angeles,Stars , Kings,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NHL: Wild @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Minnesota ,Los Angeles,Wild , Kings,FREE,www.MySportsCal.com
1/10/2013,1/10/2013,NHL: Wild @ Kings,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Minnesota ,Los Angeles,Wild , Kings,FREE,www.MySportsCal.com
