START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
2/27/2013,2/27/2013,NBA: Hornets @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Thunder,New Orleans at Oklahoma City,,Hornets 
12/12/2012,12/12/2012,NBA: Hornets @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Thunder,New Orleans at Oklahoma City,,Hornets 
11/30/2012,11/30/2012,NBA: Jazz @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Jazz @ Thunder,Utah at Oklahoma City,,Jazz 
4/15/2013,4/15/2013,NBA: Kings @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Kings @ Thunder,Sacramento at Oklahoma City,,Kings 
12/14/2012,12/14/2012,NBA: Kings @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Kings @ Thunder,Sacramento at Oklahoma City,,Kings 
3/15/2013,3/15/2013,NBA: Magic @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Magic @ Thunder,Orlando at Oklahoma City,,Magic 
10/24/2012,10/24/2012,NBA: Mavericks @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Mavericks @ Thunder,Dallas at Oklahoma City,,Mavericks 
1/16/2013,1/16/2013,NBA: Nuggets @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nuggets @ Thunder,Denver at Oklahoma City,,Nuggets 
3/19/2013,3/19/2013,NBA: Nuggets @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nuggets @ Thunder,Denver at Oklahoma City,,Nuggets 
10/21/2012,10/21/2012,NBA: Nuggets @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nuggets @ Thunder,Denver at Oklahoma City,,Nuggets 
11/9/2012,11/9/2012,NBA: Pistons @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Pistons @ Thunder,Detroit at Oklahoma City,,Pistons 
11/6/2012,11/6/2012,NBA: Raptors @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Raptors @ Thunder,Toronto at Oklahoma City,,Raptors 
11/28/2012,11/28/2012,NBA: Rockets @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Rockets @ Thunder,Houston at Oklahoma City,,Rockets 
12/17/2012,12/17/2012,NBA: Spurs @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Thunder,San Antonio at Oklahoma City,,Spurs 
2/8/2013,2/8/2013,NBA: Suns @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Suns @ Thunder,Phoenix at Oklahoma City,,Suns 
10/19/2012,10/19/2012,NBA: Suns @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Suns @ Thunder,Phoenix at Oklahoma City,,Suns 
12/31/2012,12/31/2012,NBA: Suns @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Suns @ Thunder,Phoenix at Oklahoma City,,Suns 
1/9/2013,1/9/2013,NBA: Timberwolves @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Thunder,Minnesota at Oklahoma City,,Timberwolves 
11/2/2012,11/2/2012,NBA: Trail Blazers @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Thunder,Portland at Oklahoma City,,Trail Blazers 
2/6/2013,2/6/2013,NBA: Warriors @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Warriors @ Thunder,Golden State at Oklahoma City,,Warriors 
3/27/2013,3/27/2013,NBA: Wizards @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Wizards @ Thunder,Washington at Oklahoma City,,Wizards 
2/24/2013,2/24/2013,NBA: Bulls @ Thunder     [ESPN],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Bulls @ Thunder,Chicago at Oklahoma City,[ESPN],Bulls 
12/7/2012,12/7/2012,NBA: Lakers @ Thunder     [ESPN],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Lakers @ Thunder,LA Lakers at Oklahoma City,[ESPN],Lakers 
3/5/2013,3/5/2013,NBA: Lakers @ Thunder     [TNT],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Lakers @ Thunder,LA Lakers at Oklahoma City,[TNT],Lakers 
4/4/2013,4/4/2013,NBA: Spurs @ Thunder     [TNT],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Spurs @ Thunder,San Antonio at Oklahoma City,[TNT],Spurs 
1/6/2013,1/6/2013,NBA: Thunder @ Raptors     ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Thunder @ Raptors,Oklahoma City at Toronto,, Raptors
3/3/2013,3/3/2013,NBA: Thunder @ Clippers     [ABC],12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Thunder @ Clippers,Oklahoma City at LA Clippers,[ABC], Clippers
1/27/2013,1/27/2013,NBA: Thunder @ Lakers     [ABC],12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Thunder @ Lakers,Oklahoma City at LA Lakers,[ABC], Lakers
12/25/2012,12/25/2012,NBA: Thunder @ Heat     [ABC],2:30 PM,3:30 PM,4:30 PM,5:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,FREE,www.MySportsCal.com,Thunder @ Heat,Oklahoma City at Miami,[ABC], Heat
12/20/2012,12/20/2012,NBA: Thunder @ Timberwolves     [TNT],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Thunder @ Timberwolves,Oklahoma City at Minnesota,[TNT], Timberwolves
11/24/2012,11/24/2012,NBA: Thunder @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Thunder @ 76ers,Oklahoma City at Philadelphia,, 76ers
3/8/2013,3/8/2013,NBA: Thunder @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Thunder @ Bobcats,Oklahoma City at Charlotte,, Bobcats
3/22/2013,3/22/2013,NBA: Thunder @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Thunder @ Magic,Oklahoma City at Orlando,, Magic
1/7/2013,1/7/2013,NBA: Thunder @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Thunder @ Wizards,Oklahoma City at Washington,, Wizards
11/23/2012,11/23/2012,NBA: Thunder @ Celtics     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Thunder @ Celtics,Oklahoma City at Boston,[NBATV], Celtics
12/4/2012,12/4/2012,NBA: Thunder @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Thunder @ Nets,Oklahoma City at Brooklyn,, Nets
2/2/2013,2/2/2013,NBA: Thunder @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Thunder @ Cavaliers,Oklahoma City at Cleveland,, Cavaliers
12/19/2012,12/19/2012,NBA: Thunder @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Thunder @ Hawks,Oklahoma City at Atlanta,, Hawks
3/17/2013,3/17/2013,NBA: Thunder @ Mavericks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Thunder @ Mavericks,Oklahoma City at Dallas,, Mavericks
11/12/2012,11/12/2012,NBA: Thunder @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Thunder @ Pistons,Oklahoma City at Detroit,, Pistons
4/5/2013,4/5/2013,NBA: Thunder @ Pacers     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Pacers,Oklahoma City at Indiana,[ESPN], Pacers
11/8/2012,11/8/2012,NBA: Thunder @ Bulls     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Bulls,Oklahoma City at Chicago,[TNT], Bulls
3/7/2013,3/7/2013,NBA: Thunder @ Knicks     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Knicks,Oklahoma City at New York,[TNT], Knicks
10/23/2012,10/23/2012,NBA: Thunder @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Bulls,Oklahoma City at Chicago,, Bulls
3/20/2013,3/20/2013,NBA: Thunder @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Grizzlies,Oklahoma City at Memphis,, Grizzlies
11/16/2012,11/16/2012,NBA: Thunder @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Hornets,Oklahoma City at New Orleans,, Hornets
12/1/2012,12/1/2012,NBA: Thunder @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Hornets,Oklahoma City at New Orleans,, Hornets
1/20/2013,1/20/2013,NBA: Thunder @ Nuggets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Nuggets,Oklahoma City at Denver,, Nuggets
2/20/2013,2/20/2013,NBA: Thunder @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Rockets,Oklahoma City at Houston,, Rockets
10/10/2012,10/10/2012,NBA: Thunder @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Rockets,Oklahoma City at Houston,, Rockets
12/29/2012,12/29/2012,NBA: Thunder @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Rockets,Oklahoma City at Houston,, Rockets
2/10/2013,2/10/2013,NBA: Thunder @ Suns     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Suns,Oklahoma City at Phoenix,, Suns
3/29/2013,3/29/2013,NBA: Thunder @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Timberwolves,Oklahoma City at Minnesota,, Timberwolves
3/11/2013,3/11/2013,NBA: Thunder @ Spurs     [NBATV],5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Thunder @ Spurs,Oklahoma City at San Antonio,[NBATV], Spurs
3/30/2013,3/30/2013,NBA: Thunder @ Bucks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Thunder @ Bucks,Oklahoma City at Milwaukee,, Bucks
1/13/2013,1/13/2013,NBA: Thunder @ Trail Blazers     [NBATV],6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Thunder @ Trail Blazers,Oklahoma City at Portland,[NBATV], Trail Blazers
2/12/2013,2/12/2013,NBA: Thunder @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Thunder @ Jazz,Oklahoma City at Utah,, Jazz
4/9/2013,4/9/2013,NBA: Thunder @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Thunder @ Jazz,Oklahoma City at Utah,, Jazz
10/12/2012,10/12/2012,NBA: Thunder @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Thunder @ Jazz,Oklahoma City at Utah,, Jazz
1/14/2013,1/14/2013,NBA: Thunder @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Thunder @ Suns,Oklahoma City at Phoenix,, Suns
1/18/2013,1/18/2013,NBA: Thunder @ Mavericks     [ESPN],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Thunder @ Mavericks,Oklahoma City at Dallas,[ESPN], Mavericks
11/1/2012,11/1/2012,NBA: Thunder @ Spurs     [TNT],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Thunder @ Spurs,Oklahoma City at San Antonio,[TNT], Spurs
4/12/2013,4/12/2013,NBA: Thunder @ Trail Blazers     [NBATV],7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Thunder @ Trail Blazers,Oklahoma City at Portland,[NBATV], Trail Blazers
1/25/2013,1/25/2013,NBA: Thunder @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Thunder @ Kings,Oklahoma City at Sacramento,, Kings
1/11/2013,1/11/2013,NBA: Thunder @ Lakers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Thunder @ Lakers,Oklahoma City at LA Lakers,[ESPN], Lakers
3/1/2013,3/1/2013,NBA: Thunder @ Nuggets     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Thunder @ Nuggets,Oklahoma City at Denver,[ESPN], Nuggets
4/11/2013,4/11/2013,NBA: Thunder @ Warriors     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Thunder @ Warriors,Oklahoma City at Golden State,[TNT], Warriors
1/22/2013,1/22/2013,NBA: Thunder @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Thunder @ Clippers,Oklahoma City at LA Clippers,, Clippers
1/23/2013,1/23/2013,NBA: Thunder @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Thunder @ Warriors,Oklahoma City at Golden State,, Warriors
