START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
4/13/2013,4/13/2013,AHL: Hershey Bears @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
4/14/2013,4/14/2013,AHL: Worcester Sharks @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
10/19/2012,10/19/2012,AHL: Providence Bruins @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
10/20/2012,10/20/2012,AHL: Portland Pirates @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
10/27/2012,10/27/2012,AHL: Worcester Sharks @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
10/28/2012,10/28/2012,AHL: Binghamton Senators @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,8:00 PM,FREE,www.MySportsCal.com,
11/2/2012,11/2/2012,AHL: W-B/Scranton Penguins @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/7/2012,11/7/2012,AHL: St. John's IceCaps @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/9/2012,11/9/2012,AHL: Bridgeport Sound Tigers @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/10/2012,11/10/2012,AHL: Providence Bruins @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/14/2012,11/14/2012,AHL: Adirondack Phantoms @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:30 AM,9:30 AM,10:30 AM,11:30 AM,12:30 PM,2:00 PM,FREE,www.MySportsCal.com,
11/23/2012,11/23/2012,AHL: Worcester Sharks @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/25/2012,11/25/2012,AHL: Portland Pirates @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
11/30/2012,11/30/2012,AHL: Springfield Falcons @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/2/2012,12/2/2012,AHL: Portland Pirates @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
12/8/2012,12/8/2012,AHL: Connecticut Whale @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/9/2012,12/9/2012,AHL: Worcester Sharks @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
12/16/2012,12/16/2012,AHL: Springfield Falcons @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
12/21/2012,12/21/2012,AHL: Connecticut Whale @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/22/2012,12/22/2012,AHL: Portland Pirates @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/26/2012,12/26/2012,AHL: Worcester Sharks @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/31/2012,12/31/2012,AHL: Worcester Sharks @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/4/2013,1/4/2013,AHL: Manchester Monarchs @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
1/5/2013,1/5/2013,AHL: Manchester Monarchs @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
1/13/2013,1/13/2013,AHL: Manchester Monarchs @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",12:05 PM,1:05 PM,2:05 PM,3:05 PM,4:35 PM,2:35 PM,3:35 PM,4:35 PM,5:35 PM,7:05 PM,FREE,www.MySportsCal.com,
1/18/2013,1/18/2013,AHL: Manchester Monarchs @ Worcester Sharks,"DCU Center Worcester, MA",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
1/25/2013,1/25/2013,AHL: Manchester Monarchs @ Connecticut Whale,"XL Center Veterans Memorial Coliseum Hartford, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/26/2013,1/26/2013,AHL: Manchester Monarchs @ Portland Pirates,"Cumberland County Civic Center Portland, ME",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/1/2013,2/1/2013,AHL: Manchester Monarchs @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
2/2/2013,2/2/2013,AHL: Manchester Monarchs @ Hershey Bears,"Giant Center Hershey, PA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/10/2013,2/10/2013,AHL: Manchester Monarchs @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",12:05 PM,1:05 PM,2:05 PM,3:05 PM,4:35 PM,2:35 PM,3:35 PM,4:35 PM,5:35 PM,7:05 PM,FREE,www.MySportsCal.com,
2/17/2013,2/17/2013,AHL: Manchester Monarchs @ Connecticut Whale,"XL Center Veterans Memorial Coliseum Hartford, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
2/22/2013,2/22/2013,AHL: Manchester Monarchs @ Worcester Sharks,"DCU Center Worcester, MA",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
2/23/2013,2/23/2013,AHL: Manchester Monarchs @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/24/2013,2/24/2013,AHL: Manchester Monarchs @ Portland Pirates,"Cumberland County Civic Center Portland, ME",1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,8:00 PM,FREE,www.MySportsCal.com,
3/1/2013,3/1/2013,AHL: Manchester Monarchs @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
3/2/2013,3/2/2013,AHL: Manchester Monarchs @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
3/8/2013,3/8/2013,AHL: Manchester Monarchs @ Portland Pirates,"Cumberland County Civic Center Portland, ME",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/16/2013,3/16/2013,AHL: Manchester Monarchs @ Connecticut Whale,"XL Center Veterans Memorial Coliseum Hartford, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/17/2013,3/17/2013,AHL: Manchester Monarchs @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",12:05 PM,1:05 PM,2:05 PM,3:05 PM,4:35 PM,2:35 PM,3:35 PM,4:35 PM,5:35 PM,7:05 PM,FREE,www.MySportsCal.com,
3/20/2013,3/20/2013,AHL: Manchester Monarchs @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/27/2013,3/27/2013,AHL: Manchester Monarchs @ Worcester Sharks,"DCU Center Worcester, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/29/2013,3/29/2013,AHL: Manchester Monarchs @ Portland Pirates,"Cumberland County Civic Center Portland, ME",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
4/7/2013,4/7/2013,AHL: Manchester Monarchs @ Worcester Sharks,"DCU Center Worcester, MA",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
4/19/2013,4/19/2013,AHL: Manchester Monarchs @ Binghamton Senators,"Broome County Veterans Memorial Arena Binghamton, NY",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
4/20/2013,4/20/2013,AHL: Manchester Monarchs @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
4/21/2013,4/21/2013,AHL: Manchester Monarchs @ Hershey Bears,"Giant Center Hershey, PA",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
10/12/2012,10/12/2012,AHL: Manchester Monarchs @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
10/13/2012,10/13/2012,AHL: Manchester Monarchs @ Albany Devils,"Times Union Center Albany, NY",2:05 PM,3:05 PM,4:05 PM,5:05 PM,6:35 PM,4:35 PM,5:35 PM,6:35 PM,7:35 PM,9:05 PM,FREE,www.MySportsCal.com,
11/4/2012,11/4/2012,AHL: Manchester Monarchs @ Worcester Sharks,"DCU Center Worcester, MA",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
11/16/2012,11/16/2012,AHL: Manchester Monarchs @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
11/17/2012,11/17/2012,AHL: Manchester Monarchs @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/20/2012,11/20/2012,AHL: Manchester Monarchs @ Portland Pirates,"Cumberland County Civic Center Portland, ME",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/24/2012,11/24/2012,AHL: Manchester Monarchs @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/1/2012,12/1/2012,AHL: Manchester Monarchs @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/7/2012,12/7/2012,AHL: Manchester Monarchs @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
12/14/2012,12/14/2012,AHL: Manchester Monarchs @ Portland Pirates,"Androscoggin Bank Colisee Lewiston, ME",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/15/2012,12/15/2012,AHL: Manchester Monarchs @ Adirondack Phantoms,"Glens Falls Civic Center Glens Falls, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
12/28/2012,12/28/2012,AHL: Manchester Monarchs @ Worcester Sharks,"DCU Center Worcester, MA",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
12/29/2012,12/29/2012,AHL: Manchester Monarchs @ Bridgeport Sound Tigers,"Webster Bank Arena Bridgeport, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
