START DATE,START DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),AWAY,HOME,SHOW TIME AS,DESCRIPTION
9/1/2012,9/1/2012,NCAA-FB:  Appalachian State @ East Carolina,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Appalachian State ,East Carolina,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Arkansas State @ Oregon,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,Arkansas State ,Oregon,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Austin Peay @ Western Kentucky,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Austin Peay ,Western Kentucky,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Bowling Green @ Florida,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Bowling Green ,Florida,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Buffalo @ Georgia,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Buffalo ,Georgia,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Central Arkansas @ Ole Miss,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Central Arkansas ,Ole Miss,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Chattanooga @ South Florida,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Chattanooga ,South Florida,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Clemson vs. Auburn*,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Clemson ,Auburn,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Colorado State vs. Colorado*,1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,Colorado State,Colorado,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Eastern Kentucky @ Purdue,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Eastern Kentucky ,Purdue,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Elon @ North Carolina,9:30 AM,10:30 AM,11:30 AM,12:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Elon ,North Carolina,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Florida International @ Duke,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Florida International ,Duke,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Hawaii @ USC,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Hawaii ,USC,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Idaho State @ Air Force,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,Idaho State ,Air Force,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Indiana State @ Indiana,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Indiana State ,Indiana,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Iowa vs. Northern Illinois*,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Iowa,Northern Illinois,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Jackson State @ Mississippi State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Jackson State ,Mississippi State,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Jacksonville State @ Arkansas,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Jacksonville State ,Arkansas,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Lamar @ Louisiana-Lafayette,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Lamar ,Louisiana-Lafayette,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Liberty @ Wake Forest,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Liberty ,Wake Forest,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Marshall @ West Virginia,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Marshall ,West Virginia,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Miami (FL) @ Boston College,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Miami (FL) ,Boston College,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Miami (OH) @ Ohio State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Miami (OH) ,Ohio State,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Michigan vs. Alabama*,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Michigan,Alabama,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Missouri State @ Kansas State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Missouri State ,Kansas State,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Murray State @ Florida State,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,Murray State ,Florida State,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Nevada @ California,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Nevada ,California,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Nicholls State @ Oregon State,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Nicholls State ,Oregon State,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  North Texas @ LSU,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,North Texas ,LSU,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Northern Iowa @ Wisconsin,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Northern Iowa ,Wisconsin,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Northwestern @ Syracuse,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Northwestern ,Syracuse,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Northwestern State @ Texas Tech,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Northwestern State ,Texas Tech,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Notre Dame vs. Navy*,6:00 AM,7:00 AM,8:00 AM,9:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 PM,Notre Dame,Navy,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Ohio @ Penn State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Ohio ,Penn State,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Oklahoma @ UTEP,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,Oklahoma ,UTEP,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Richmond @ Virginia,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Richmond ,Virginia,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Rutgers @ Tulane,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Rutgers ,Tulane,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  San Diego State @ Washington,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,San Diego State ,Washington,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Savannah State @ Oklahoma State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Savannah State ,Oklahoma State,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  South Dakota State @ Kansas,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,South Dakota State ,Kansas,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Southeastern Louisiana @ Missouri,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Southeastern Louisiana ,Missouri,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Southern Miss @ Nebraska,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Southern Miss ,Nebraska,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Southern University @ New Mexico,2:00 PM,3:00 PM,4:00 PM,5:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,Southern University ,New Mexico,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Tennessee-Martin @ Memphis,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Tennessee-Martin ,Memphis,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Texas State @ Houston,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Texas State ,Houston,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Toledo @ Arizona,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,Toledo ,Arizona,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Troy @ UAB,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Troy ,UAB,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Tulsa @ Iowa State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Tulsa ,Iowa State,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Weber State @ Fresno State,7:00 PM,8:00 PM,9:00 PM,10:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Weber State ,Fresno State,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Western Michigan @ Illinois,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Western Michigan ,Illinois,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  William & Mary @ Maryland,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,William & Mary ,Maryland,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Wyoming @ Texas,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Wyoming ,Texas,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,NCAA-FB:  Youngstown State @ Pittsburgh,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,Youngstown State ,Pittsburgh,FREE,www.MySportsCal.com
9/2/2012,9/2/2012,NCAA-FB:  Kentucky @ Louisville,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Kentucky ,Louisville,FREE,www.MySportsCal.com
9/2/2012,9/2/2012,NCAA-FB:  Southern Methodist @ Baylor,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Southern Methodist ,Baylor,FREE,www.MySportsCal.com
9/3/2012,9/3/2012,NCAA-FB:  Georgia Tech @ Virginia Tech,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Georgia Tech ,Virginia Tech,FREE,www.MySportsCal.com
9/6/2012,9/6/2012,NCAA-FB:  Pittsburgh @ Cincinnati,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Pittsburgh ,Cincinnati,FREE,www.MySportsCal.com
9/7/2012,9/7/2012,NCAA-FB:  Utah @ Utah State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Utah ,Utah State,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Air Force @ Michigan,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Air Force ,Michigan,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Akron @ Florida International,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,Akron ,Florida International,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Arkansas @ Louisiana-Monroe,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Arkansas ,Louisiana-Monroe,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Army @ San Diego State,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Army ,San Diego State,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Auburn @ Mississippi State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Auburn ,Mississippi State,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Austin Peay @ Virginia Tech,10:30 AM,11:30 AM,12:30 PM,1:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,Austin Peay ,Virginia Tech,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Ball State @ Clemson,9:30 AM,10:30 AM,11:30 AM,12:30 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Ball State ,Clemson,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Duke @ Stanford,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,Duke ,Stanford,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  East Carolina @ South Carolina,9:21 AM,10:21 AM,11:21 AM,12:21 PM,12:21 PM,1:21 PM,2:21 PM,3:21 PM,East Carolina ,South Carolina,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Eastern Illinois @ Western Michigan,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Eastern Illinois ,Western Michigan,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Eastern Washington @ Washington State,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,Eastern Washington ,Washington State,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Florida @ Texas A&M,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Florida ,Texas A&M,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Florida A&M @ Oklahoma,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Florida A&M ,Oklahoma,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Florida Atlantic @ Middle Tennessee,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Florida Atlantic ,Middle Tennessee,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Fresno State @ Oregon,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Fresno State ,Oregon,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Georgia @ Missouri,4:45 PM,5:45 PM,6:45 PM,7:45 PM,7:45 PM,8:45 PM,9:45 PM,10:45 PM,Georgia ,Missouri,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Georgia State @ Tennessee,1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,Georgia State ,Tennessee,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Grambling State @ TCU,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,Grambling State ,TCU,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Howard @ Rutgers,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Howard ,Rutgers,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Idaho @ Bowling Green,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Idaho ,Bowling Green,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Illinois @ Arizona State,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,Illinois ,Arizona State,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Illinois State @ Eastern Michigan,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,Illinois State ,Eastern Michigan,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Indiana @ Massachusetts,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Indiana ,Massachusetts,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Iowa State @ Iowa,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Iowa State ,Iowa,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Kent State @ Kentucky,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Kent State ,Kentucky,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Louisiana Tech @ Houston,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Louisiana Tech ,Houston,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Louisiana-Lafayette @ Troy,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Louisiana-Lafayette ,Troy,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Maine @ Boston College,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,Maine ,Boston College,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Maryland @ Temple,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Maryland ,Temple,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Memphis @ Arkansas State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Memphis ,Arkansas State,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Miami (FL) @ Kansas State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Miami (FL) ,Kansas State,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Michigan State @ Central Michigan,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Michigan State ,Central Michigan,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Missouri State @ Louisville,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Missouri State ,Louisville,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,NCAA-FB:  Morgan State @ Buffalo,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,Morgan State ,Buffalo,FREE,www.MySportsCal.com
