START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),DESCRIPTION,SHOW TIME AS
4/30/2012,4/30/2012,Mud Hens vs. Gwinnett Braves,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
5/1/2012,5/1/2012,Mud Hens vs. Pawtucket Red Sox,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
5/2/2012,5/2/2012,Mud Hens vs. Pawtucket Red Sox,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
5/3/2012,5/3/2012,Mud Hens vs. Pawtucket Red Sox,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
5/4/2012,5/4/2012,Mud Hens vs. Pawtucket Red Sox,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
5/5/2012,5/5/2012,Mud Hens vs. Columbus Clippers,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
5/6/2012,5/6/2012,Mud Hens vs. Columbus Clippers,Fifth Third Field,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,www.MySportsCal.com,FREE
5/7/2012,5/7/2012,Mud Hens @ Charlotte Knights,,4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,www.MySportsCal.com,FREE
5/8/2012,5/8/2012,Mud Hens @ Charlotte Knights,,4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,www.MySportsCal.com,FREE
5/9/2012,5/9/2012,Mud Hens @ Charlotte Knights,,4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,www.MySportsCal.com,FREE
5/10/2012,5/10/2012,Mud Hens @ Charlotte Knights,,4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,www.MySportsCal.com,FREE
5/11/2012,5/11/2012,Mud Hens @ Gwinnett Braves,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
5/12/2012,5/12/2012,Mud Hens @ Gwinnett Braves,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
5/13/2012,5/13/2012,Mud Hens @ Gwinnett Braves,,11:05 AM,12:05 PM,1:05 PM,2:05 PM,2:05 PM,3:05 PM,4:05 PM,5:05 PM,www.MySportsCal.com,FREE
5/14/2012,5/14/2012,Mud Hens @ Gwinnett Braves,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
5/15/2012,5/15/2012,Mud Hens vs. Scranton/WB Yankees,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
5/16/2012,5/16/2012,Mud Hens vs. Scranton/WB Yankees,Fifth Third Field,7:30 AM,8:30 AM,9:30 AM,10:30 AM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,www.MySportsCal.com,FREE
5/17/2012,5/17/2012,Mud Hens vs. Scranton/WB Yankees,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
5/18/2012,5/18/2012,Mud Hens vs. Scranton/WB Yankees,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
5/19/2012,5/19/2012,Mud Hens vs. Syracuse Chiefs,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
5/20/2012,5/20/2012,Mud Hens vs. Syracuse Chiefs,Fifth Third Field,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,www.MySportsCal.com,FREE
5/21/2012,5/21/2012,Mud Hens vs. Syracuse Chiefs,Fifth Third Field,7:30 AM,8:30 AM,9:30 AM,10:30 AM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,www.MySportsCal.com,FREE
5/22/2012,5/22/2012,Mud Hens vs. Syracuse Chiefs,Fifth Third Field,7:30 AM,8:30 AM,9:30 AM,10:30 AM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,www.MySportsCal.com,FREE
5/24/2012,5/24/2012,Mud Hens @ Pawtucket Red Sox,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
5/25/2012,5/25/2012,Mud Hens @ Pawtucket Red Sox,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
5/26/2012,5/26/2012,Mud Hens @ Pawtucket Red Sox,,3:05 PM,4:05 PM,5:05 PM,6:05 PM,6:05 PM,7:05 PM,8:05 PM,9:05 PM,www.MySportsCal.com,FREE
5/27/2012,5/27/2012,Mud Hens @ Pawtucket Red Sox,,3:05 PM,4:05 PM,5:05 PM,6:05 PM,6:05 PM,7:05 PM,8:05 PM,9:05 PM,www.MySportsCal.com,FREE
5/28/2012,5/28/2012,Mud Hens @ Scranton/WB Yankees,,1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,www.MySportsCal.com,FREE
5/29/2012,5/29/2012,Mud Hens @ Scranton/WB Yankees,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
5/30/2012,5/30/2012,Mud Hens @ Scranton/WB Yankees,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
5/31/2012,5/31/2012,Mud Hens @ Scranton/WB Yankees,,9:05 AM,10:05 AM,11:05 AM,12:05 PM,12:05 PM,1:05 PM,2:05 PM,3:05 PM,www.MySportsCal.com,FREE
6/1/2012,6/1/2012,Mud Hens vs. Buffalo Bisons,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
6/2/2012,6/2/2012,Mud Hens vs. Buffalo Bisons,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
6/3/2012,6/3/2012,Mud Hens vs. Buffalo Bisons,Fifth Third Field,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,www.MySportsCal.com,FREE
6/4/2012,6/4/2012,Mud Hens vs. Buffalo Bisons,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
6/5/2012,6/5/2012,Mud Hens vs. Charlotte Knights,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
6/6/2012,6/6/2012,Mud Hens vs. Charlotte Knights,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
6/7/2012,6/7/2012,Mud Hens vs. Charlotte Knights,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
6/8/2012,6/8/2012,Mud Hens vs. Charlotte Knights,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
6/9/2012,6/9/2012,Mud Hens @ Durham Bulls,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
6/10/2012,6/10/2012,Mud Hens @ Durham Bulls,,2:05 PM,3:05 PM,4:05 PM,5:05 PM,5:05 PM,6:05 PM,7:05 PM,8:05 PM,www.MySportsCal.com,FREE
6/11/2012,6/11/2012,Mud Hens @ Durham Bulls,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
6/12/2012,6/12/2012,Mud Hens @ Durham Bulls,,10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,www.MySportsCal.com,FREE
6/14/2012,6/14/2012,Mud Hens @ Norfolk Tides,,4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,www.MySportsCal.com,FREE
6/15/2012,6/15/2012,Mud Hens @ Norfolk Tides,,4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,www.MySportsCal.com,FREE
6/16/2012,6/16/2012,Mud Hens @ Norfolk Tides,,4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,www.MySportsCal.com,FREE
6/17/2012,6/17/2012,Mud Hens @ Norfolk Tides,,10:15 AM,11:15 AM,12:15 PM,1:15 PM,1:15 PM,2:15 PM,3:15 PM,4:15 PM,www.MySportsCal.com,FREE
6/18/2012,6/18/2012,Mud Hens vs. Lehigh Valley IronPigs,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
6/19/2012,6/19/2012,Mud Hens vs. Lehigh Valley IronPigs,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
6/20/2012,6/20/2012,Mud Hens vs. Lehigh Valley IronPigs,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
6/21/2012,6/21/2012,Mud Hens vs. Lehigh Valley IronPigs,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
6/22/2012,6/22/2012,Mud Hens vs. Norfolk Tides,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
6/23/2012,6/23/2012,Mud Hens vs. Norfolk Tides,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
6/24/2012,6/24/2012,Mud Hens vs. Norfolk Tides,Fifth Third Field,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,www.MySportsCal.com,FREE
6/25/2012,6/25/2012,Mud Hens vs. Norfolk Tides,Fifth Third Field,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,www.MySportsCal.com,FREE
6/26/2012,6/26/2012,Mud Hens @ Indianapolis Indians,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
6/27/2012,6/27/2012,Mud Hens @ Indianapolis Indians,,10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,www.MySportsCal.com,FREE
6/28/2012,6/28/2012,Mud Hens @ Indianapolis Indians,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
6/29/2012,6/29/2012,Mud Hens @ Indianapolis Indians,,4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,www.MySportsCal.com,FREE
6/30/2012,6/30/2012,Mud Hens @ Columbus Clippers,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
7/1/2012,7/1/2012,Mud Hens @ Columbus Clippers,,3:05 PM,4:05 PM,5:05 PM,6:05 PM,6:05 PM,7:05 PM,8:05 PM,9:05 PM,www.MySportsCal.com,FREE
7/2/2012,7/2/2012,Mud Hens vs. Columbus Clippers,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
7/3/2012,7/3/2012,Mud Hens vs. Columbus Clippers,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
7/4/2012,7/4/2012,Mud Hens vs. Columbus Clippers,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
7/5/2012,7/5/2012,Mud Hens vs. Columbus Clippers,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
7/6/2012,7/6/2012,Mud Hens @ Louisville Bats,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
7/7/2012,7/7/2012,Mud Hens @ Louisville Bats,,3:05 PM,4:05 PM,5:05 PM,6:05 PM,6:05 PM,7:05 PM,8:05 PM,9:05 PM,www.MySportsCal.com,FREE
7/8/2012,7/8/2012,Mud Hens @ Louisville Bats,,11:05 AM,12:05 PM,1:05 PM,2:05 PM,2:05 PM,3:05 PM,4:05 PM,5:05 PM,www.MySportsCal.com,FREE
7/12/2012,7/12/2012,Mud Hens @ Rochester Red Wings,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
7/13/2012,7/13/2012,Mud Hens @ Rochester Red Wings,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
7/14/2012,7/14/2012,Mud Hens @ Rochester Red Wings,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
7/15/2012,7/15/2012,Mud Hens @ Rochester Red Wings,,3:05 PM,4:05 PM,5:05 PM,6:05 PM,6:05 PM,7:05 PM,8:05 PM,9:05 PM,www.MySportsCal.com,FREE
7/16/2012,7/16/2012,Mud Hens @ Buffalo Bisons,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
7/17/2012,7/17/2012,Mud Hens @ Buffalo Bisons,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
7/18/2012,7/18/2012,Mud Hens @ Buffalo Bisons,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
7/19/2012,7/19/2012,Mud Hens @ Buffalo Bisons,,10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,www.MySportsCal.com,FREE
7/20/2012,7/20/2012,Mud Hens vs. Indianapolis Indians,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
7/21/2012,7/21/2012,Mud Hens vs. Indianapolis Indians (Doubleheader),Fifth Third Field,2:30 PM,3:30 PM,4:30 PM,5:30 PM,5:30 PM,6:30 PM,7:30 PM,10:30 PM,www.MySportsCal.com,FREE
7/22/2012,7/22/2012,Mud Hens vs. Indianapolis Indians,Fifth Third Field,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,www.MySportsCal.com,FREE
7/23/2012,7/23/2012,Mud Hens vs. Indianapolis Indians,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
7/24/2012,7/24/2012,Mud Hens @ Columbus Clippers,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
7/25/2012,7/25/2012,Mud Hens @ Columbus Clippers,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
7/26/2012,7/26/2012,Mud Hens @ Columbus Clippers,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
7/27/2012,7/27/2012,Mud Hens @ Columbus Clippers,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
7/28/2012,7/28/2012,Mud Hens vs. Louisville Bats,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
7/29/2012,7/29/2012,Mud Hens vs. Louisville Bats,Fifth Third Field,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,www.MySportsCal.com,FREE
7/30/2012,7/30/2012,Mud Hens vs. Louisville Bats,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
7/31/2012,7/31/2012,Mud Hens vs. Louisville Bats,Fifth Third Field,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,www.MySportsCal.com,FREE
8/2/2012,8/2/2012,Mud Hens vs. Rochester Red Wings,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
8/3/2012,8/3/2012,Mud Hens vs. Rochester Red Wings,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
8/4/2012,8/4/2012,Mud Hens vs. Rochester Red Wings,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
8/5/2012,8/5/2012,Mud Hens vs. Rochester Red Wings,Fifth Third Field,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,www.MySportsCal.com,FREE
8/6/2012,8/6/2012,Mud Hens @ Louisville Bats,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
8/7/2012,8/7/2012,Mud Hens @ Louisville Bats,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
8/8/2012,8/8/2012,Mud Hens @ Louisville Bats,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
8/9/2012,8/9/2012,Mud Hens @ Louisville Bats,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
8/10/2012,8/10/2012,Mud Hens vs. Durham Bulls,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
8/11/2012,8/11/2012,Mud Hens vs. Durham Bulls,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
8/12/2012,8/12/2012,Mud Hens vs. Durham Bulls,Fifth Third Field,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,www.MySportsCal.com,FREE
8/13/2012,8/13/2012,Mud Hens vs. Durham Bulls,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
8/14/2012,8/14/2012,Mud Hens @ Syracuse Chiefs,,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
8/15/2012,8/15/2012,Mud Hens @ Syracuse Chiefs,,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
8/16/2012,8/16/2012,Mud Hens @ Syracuse Chiefs,,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
