START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
3/11/2013,3/11/2013,NBA: Nets @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Nets @ 76ers,Brooklyn at Philadelphia,,Nets 
10/13/2012,10/13/2012,NBA: Nets @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Nets @ 76ers,Brooklyn at Philadelphia,,Nets 
3/27/2013,3/27/2013,NBA: Bucks @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bucks @ 76ers,Milwaukee at Philadelphia,,Bucks 
11/12/2012,11/12/2012,NBA: Bucks @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bucks @ 76ers,Milwaukee at Philadelphia,,Bucks 
10/17/2012,10/17/2012,NBA: Cavaliers @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Cavaliers @ 76ers,Cleveland at Philadelphia,,Cavaliers 
10/15/2012,10/15/2012,NBA: Celtics @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ 76ers,Boston at Philadelphia,,Celtics 
2/11/2013,2/11/2013,NBA: Clippers @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Clippers @ 76ers,LA Clippers at Philadelphia,,Clippers 
1/28/2013,1/28/2013,NBA: Grizzlies @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Grizzlies @ 76ers,Memphis at Philadelphia,,Grizzlies 
4/10/2013,4/10/2013,NBA: Hawks @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ 76ers,Atlanta at Philadelphia,,Hawks 
12/21/2012,12/21/2012,NBA: Hawks @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ 76ers,Atlanta at Philadelphia,,Hawks 
1/15/2013,1/15/2013,NBA: Hornets @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hornets @ 76ers,New Orleans at Philadelphia,,Hornets 
11/16/2012,11/16/2012,NBA: Jazz @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Jazz @ 76ers,Utah at Philadelphia,,Jazz 
2/4/2013,2/4/2013,NBA: Magic @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Magic @ 76ers,Orlando at Philadelphia,,Magic 
2/26/2013,2/26/2013,NBA: Magic @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Magic @ 76ers,Orlando at Philadelphia,,Magic 
11/27/2012,11/27/2012,NBA: Mavericks @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Mavericks @ 76ers,Dallas at Philadelphia,,Mavericks 
3/13/2013,3/13/2013,NBA: Heat @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ 76ers,Miami at Philadelphia,,Heat 
1/26/2013,1/26/2013,NBA: Knicks @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ 76ers,New York at Philadelphia,,Knicks 
11/5/2012,11/5/2012,NBA: Knicks @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ 76ers,New York at Philadelphia,,Knicks 
10/31/2012,10/31/2012,NBA: Nuggets @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Nuggets @ 76ers,Denver at Philadelphia,,Nuggets 
2/6/2013,2/6/2013,NBA: Pacers @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pacers @ 76ers,Indiana at Philadelphia,,Pacers 
11/14/2012,11/14/2012,NBA: Pistons @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pistons @ 76ers,Detroit at Philadelphia,,Pistons 
1/18/2013,1/18/2013,NBA: Raptors @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ 76ers,Toronto at Philadelphia,,Raptors 
11/20/2012,11/20/2012,NBA: Raptors @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Raptors @ 76ers,Toronto at Philadelphia,,Raptors 
11/24/2012,11/24/2012,NBA: Thunder @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Thunder @ 76ers,Oklahoma City at Philadelphia,,Thunder 
12/4/2012,12/4/2012,NBA: Timberwolves @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Timberwolves @ 76ers,Minnesota at Philadelphia,,Timberwolves 
3/18/2013,3/18/2013,NBA: Trail Blazers @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ 76ers,Portland at Philadelphia,,Trail Blazers 
1/30/2013,1/30/2013,NBA: Wizards @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Wizards @ 76ers,Washington at Philadelphia,,Wizards 
3/16/2013,3/16/2013,NBA: Pacers @ 76ers     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Pacers @ 76ers,Indiana at Philadelphia,[NBATV],Pacers 
3/30/2013,3/30/2013,NBA: Bobcats @ 76ers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ 76ers,Charlotte at Philadelphia,,Bobcats 
12/12/2012,12/12/2012,NBA: Bulls @ 76ers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bulls @ 76ers,Chicago at Philadelphia,,Bulls 
2/1/2013,2/1/2013,NBA: Kings @ 76ers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Kings @ 76ers,Sacramento at Philadelphia,,Kings 
2/23/2013,2/23/2013,NBA: Heat @ 76ers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Heat @ 76ers,Miami at Philadelphia,,Heat 
1/12/2013,1/12/2013,NBA: Rockets @ 76ers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Rockets @ 76ers,Houston at Philadelphia,,Rockets 
2/9/2013,2/9/2013,NBA: Bobcats @ 76ers     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ 76ers,Charlotte at Philadelphia,,Bobcats 
11/4/2012,11/4/2012,NBA: 76ers @ Knicks     ,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com,76ers @ Knicks,Philadelphia at New York,, Knicks
12/23/2012,12/23/2012,NBA: 76ers @ Nets     ,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com,76ers @ Nets,Philadelphia at Brooklyn,, Nets
3/10/2013,3/10/2013,NBA: 76ers @ Magic     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,76ers @ Magic,Philadelphia at Orlando,, Magic
3/3/2013,3/3/2013,NBA: 76ers @ Wizards     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,76ers @ Wizards,Philadelphia at Washington,, Wizards
2/24/2013,2/24/2013,NBA: 76ers @ Knicks     [ESPN],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Knicks,Philadelphia at New York,[ESPN], Knicks
4/3/2013,4/3/2013,NBA: 76ers @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Bobcats,Philadelphia at Charlotte,, Bobcats
11/30/2012,11/30/2012,NBA: 76ers @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Bobcats,Philadelphia at Charlotte,, Bobcats
11/21/2012,11/21/2012,NBA: 76ers @ Cavaliers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Cavaliers,Philadelphia at Cleveland,, Cavaliers
10/11/2012,10/11/2012,NBA: 76ers @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Magic,Philadelphia at Orlando,, Magic
12/14/2012,12/14/2012,NBA: 76ers @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Pacers,Philadelphia at Indiana,, Pacers
1/9/2013,1/9/2013,NBA: 76ers @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Raptors,Philadelphia at Toronto,, Raptors
11/10/2012,11/10/2012,NBA: 76ers @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Raptors,Philadelphia at Toronto,, Raptors
4/12/2013,4/12/2013,NBA: 76ers @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Wizards,Philadelphia at Washington,, Wizards
4/9/2013,4/9/2013,NBA: 76ers @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Nets,Philadelphia at Brooklyn,, Nets
10/19/2012,10/19/2012,NBA: 76ers @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Nets,Philadelphia at Brooklyn,, Nets
3/29/2013,3/29/2013,NBA: 76ers @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Cavaliers,Philadelphia at Cleveland,, Cavaliers
10/21/2012,10/21/2012,NBA: 76ers @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Celtics,Philadelphia at Boston,, Celtics
11/9/2012,11/9/2012,NBA: 76ers @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Celtics,Philadelphia at Boston,, Celtics
12/8/2012,12/8/2012,NBA: 76ers @ Celtics     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Celtics,Philadelphia at Boston,, Celtics
3/6/2013,3/6/2013,NBA: 76ers @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Hawks,Philadelphia at Atlanta,, Hawks
4/5/2013,4/5/2013,NBA: 76ers @ Hawks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Hawks,Philadelphia at Atlanta,, Hawks
4/6/2013,4/6/2013,NBA: 76ers @ Heat     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Heat,Philadelphia at Miami,, Heat
4/15/2013,4/15/2013,NBA: 76ers @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,76ers @ Pistons,Philadelphia at Detroit,, Pistons
11/7/2012,11/7/2012,NBA: 76ers @ Hornets     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Hornets,Philadelphia at New Orleans,[ESPN], Hornets
3/8/2013,3/8/2013,NBA: 76ers @ Heat     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Heat,Philadelphia at Miami,[ESPN], Heat
2/28/2013,2/28/2013,NBA: 76ers @ Bulls     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Bulls,Philadelphia at Chicago,[TNT], Bulls
1/22/2013,1/22/2013,NBA: 76ers @ Bucks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Bucks,Philadelphia at Milwaukee,, Bucks
2/13/2013,2/13/2013,NBA: 76ers @ Bucks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Bucks,Philadelphia at Milwaukee,, Bucks
12/1/2012,12/1/2012,NBA: 76ers @ Bulls     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Bulls,Philadelphia at Chicago,, Bulls
12/26/2012,12/26/2012,NBA: 76ers @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Grizzlies,Philadelphia at Memphis,, Grizzlies
4/17/2013,4/17/2013,NBA: 76ers @ Pacers     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Pacers,Philadelphia at Indiana,, Pacers
12/19/2012,12/19/2012,NBA: 76ers @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Rockets,Philadelphia at Houston,, Rockets
1/4/2013,1/4/2013,NBA: 76ers @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Thunder,Philadelphia at Oklahoma City,, Thunder
2/20/2013,2/20/2013,NBA: 76ers @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Timberwolves,Philadelphia at Minnesota,, Timberwolves
12/18/2012,12/18/2012,NBA: 76ers @ Mavericks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,76ers @ Mavericks,Philadelphia at Dallas,, Mavericks
1/5/2013,1/5/2013,NBA: 76ers @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,76ers @ Spurs,Philadelphia at San Antonio,, Spurs
3/25/2013,3/25/2013,NBA: 76ers @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,76ers @ Jazz,Philadelphia at Utah,, Jazz
3/24/2013,3/24/2013,NBA: 76ers @ Kings     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,76ers @ Kings,Philadelphia at Sacramento,, Kings
3/21/2013,3/21/2013,NBA: 76ers @ Nuggets     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,76ers @ Nuggets,Philadelphia at Denver,, Nuggets
1/2/2013,1/2/2013,NBA: 76ers @ Suns     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,76ers @ Suns,Philadelphia at Phoenix,, Suns
12/29/2012,12/29/2012,NBA: 76ers @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,76ers @ Trail Blazers,Philadelphia at Portland,, Trail Blazers
3/20/2013,3/20/2013,NBA: 76ers @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,76ers @ Clippers,Philadelphia at LA Clippers,, Clippers
1/1/2013,1/1/2013,NBA: 76ers @ Lakers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,76ers @ Lakers,Philadelphia at LA Lakers,, Lakers
12/28/2012,12/28/2012,NBA: 76ers @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,76ers @ Warriors,Philadelphia at Golden State,, Warriors
