START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
12/1/2012,12/1/2012,NBA: Kings @ Clippers     [NBATV],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Kings @ Clippers,Sacramento at LA Clippers,[NBATV],Kings 
4/1/2013,4/1/2013,NBA: Pacers @ Clippers     [NBATV],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Pacers @ Clippers,Indiana at LA Clippers,[NBATV],Pacers 
2/13/2013,2/13/2013,NBA: Rockets @ Clippers     [NBATV],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Rockets @ Clippers,Houston at LA Clippers,[NBATV],Rockets 
11/28/2012,11/28/2012,NBA: Timberwolves @ Clippers     [NBATV],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Clippers,Minnesota at LA Clippers,[NBATV],Timberwolves 
11/3/2012,11/3/2012,NBA: Warriors @ Clippers     [NBATV],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Warriors @ Clippers,Golden State at LA Clippers,[NBATV],Warriors 
12/27/2012,12/27/2012,NBA: Celtics @ Clippers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Celtics @ Clippers,Boston at LA Clippers,[TNT],Celtics 
2/21/2013,2/21/2013,NBA: Spurs @ Clippers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Clippers,San Antonio at LA Clippers,[TNT],Spurs 
4/16/2013,4/16/2013,NBA: Trail Blazers @ Clippers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Trail Blazers @ Clippers,Portland at LA Clippers,[TNT],Trail Blazers 
3/20/2013,3/20/2013,NBA: 76ers @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,76ers @ Clippers,Philadelphia at LA Clippers,,76ers 
2/26/2013,2/26/2013,NBA: Bobcats @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Bobcats @ Clippers,Charlotte at LA Clippers,,Bobcats 
3/23/2013,3/23/2013,NBA: Nets @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Nets @ Clippers,Brooklyn at LA Clippers,,Nets 
3/6/2013,3/6/2013,NBA: Bucks @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Bucks @ Clippers,Milwaukee at LA Clippers,,Bucks 
11/5/2012,11/5/2012,NBA: Cavaliers @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Cavaliers @ Clippers,Cleveland at LA Clippers,,Cavaliers 
3/13/2013,3/13/2013,NBA: Grizzlies @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Clippers,Memphis at LA Clippers,,Grizzlies 
10/31/2012,10/31/2012,NBA: Grizzlies @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Grizzlies @ Clippers,Memphis at LA Clippers,,Grizzlies 
11/26/2012,11/26/2012,NBA: Hornets @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Hornets @ Clippers,New Orleans at LA Clippers,,Hornets 
12/19/2012,12/19/2012,NBA: Hornets @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Hornets @ Clippers,New Orleans at LA Clippers,,Hornets 
2/23/2013,2/23/2013,NBA: Jazz @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Jazz @ Clippers,Utah at LA Clippers,,Jazz 
10/17/2012,10/17/2012,NBA: Jazz @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Jazz @ Clippers,Utah at LA Clippers,,Jazz 
12/21/2012,12/21/2012,NBA: Kings @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Kings @ Clippers,Sacramento at LA Clippers,,Kings 
10/24/2012,10/24/2012,NBA: Lakers @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Lakers @ Clippers,LA Lakers at LA Clippers,,Lakers 
10/6/2012,10/6/2012,NBA: Nuggets @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Nuggets @ Clippers,Denver at LA Clippers,,Nuggets 
4/3/2013,4/3/2013,NBA: Suns @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Suns @ Clippers,Phoenix at LA Clippers,,Suns 
1/22/2013,1/22/2013,NBA: Thunder @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Thunder @ Clippers,Oklahoma City at LA Clippers,,Thunder 
4/10/2013,4/10/2013,NBA: Timberwolves @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Clippers,Minnesota at LA Clippers,,Timberwolves 
1/5/2013,1/5/2013,NBA: Warriors @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Warriors @ Clippers,Golden State at LA Clippers,,Warriors 
10/22/2012,10/22/2012,NBA: Warriors @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Warriors @ Clippers,Golden State at LA Clippers,,Warriors 
1/19/2013,1/19/2013,NBA: Wizards @ Clippers     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Wizards @ Clippers,Washington at LA Clippers,,Wizards 
10/14/2012,10/14/2012,NBA: Clippers @ Heat     [NBATV],8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com,Clippers @ Heat,LA Clippers at Miami,[NBATV], Heat
2/10/2013,2/10/2013,NBA: Clippers @ Knicks     [ABC],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Clippers @ Knicks,LA Clippers at New York,[ABC], Knicks
2/3/2013,2/3/2013,NBA: Clippers @ Celtics     [NBATV],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Clippers @ Celtics,LA Clippers at Boston,[NBATV], Celtics
1/21/2013,1/21/2013,NBA: Clippers @ Warriors     ,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com,Clippers @ Warriors,LA Clippers at Golden State,, Warriors
2/11/2013,2/11/2013,NBA: Clippers @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Clippers @ 76ers,LA Clippers at Philadelphia,, 76ers
11/24/2012,11/24/2012,NBA: Clippers @ Hawks     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Clippers @ Hawks,LA Clippers at Atlanta,, Hawks
2/6/2013,2/6/2013,NBA: Clippers @ Magic     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Clippers @ Magic,LA Clippers at Orlando,, Magic
2/28/2013,2/28/2013,NBA: Clippers @ Pacers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Clippers @ Pacers,LA Clippers at Indiana,, Pacers
2/1/2013,2/1/2013,NBA: Clippers @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Clippers @ Raptors,LA Clippers at Toronto,, Raptors
2/4/2013,2/4/2013,NBA: Clippers @ Wizards     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Clippers @ Wizards,LA Clippers at Washington,, Wizards
11/21/2012,11/21/2012,NBA: Clippers @ Thunder     [ESPN],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Clippers @ Thunder,LA Clippers at Oklahoma City,[ESPN], Thunder
12/12/2012,12/12/2012,NBA: Clippers @ Bobcats     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Clippers @ Bobcats,LA Clippers at Charlotte,, Bobcats
11/23/2012,11/23/2012,NBA: Clippers @ Nets     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Clippers @ Nets,LA Clippers at Brooklyn,, Nets
3/1/2013,3/1/2013,NBA: Clippers @ Cavaliers     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Clippers @ Cavaliers,LA Clippers at Cleveland,, Cavaliers
12/17/2012,12/17/2012,NBA: Clippers @ Pistons     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Clippers @ Pistons,LA Clippers at Detroit,, Pistons
2/8/2013,2/8/2013,NBA: Clippers @ Heat     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Heat,LA Clippers at Miami,[ESPN], Heat
4/13/2013,4/13/2013,NBA: Clippers @ Grizzlies     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Grizzlies,LA Clippers at Memphis,[NBATV], Grizzlies
1/17/2013,1/17/2013,NBA: Clippers @ Timberwolves     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Timberwolves,LA Clippers at Minnesota,[TNT], Timberwolves
1/14/2013,1/14/2013,NBA: Clippers @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Grizzlies,LA Clippers at Memphis,, Grizzlies
3/27/2013,3/27/2013,NBA: Clippers @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Hornets,LA Clippers at New Orleans,, Hornets
4/12/2013,4/12/2013,NBA: Clippers @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Hornets,LA Clippers at New Orleans,, Hornets
1/15/2013,1/15/2013,NBA: Clippers @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Rockets,LA Clippers at Houston,, Rockets
3/30/2013,3/30/2013,NBA: Clippers @ Rockets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Rockets,LA Clippers at Houston,, Rockets
12/23/2012,12/23/2012,NBA: Clippers @ Suns     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Suns,LA Clippers at Phoenix,, Suns
1/30/2013,1/30/2013,NBA: Clippers @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Timberwolves,LA Clippers at Minnesota,, Timberwolves
12/15/2012,12/15/2012,NBA: Clippers @ Bucks     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Clippers @ Bucks,LA Clippers at Milwaukee,, Bucks
3/29/2013,3/29/2013,NBA: Clippers @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Clippers @ Spurs,LA Clippers at San Antonio,, Spurs
11/19/2012,11/19/2012,NBA: Clippers @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Clippers @ Spurs,LA Clippers at San Antonio,, Spurs
10/20/2012,10/20/2012,NBA: Clippers @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Clippers @ Jazz,LA Clippers at Utah,, Jazz
12/3/2012,12/3/2012,NBA: Clippers @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Clippers @ Jazz,LA Clippers at Utah,, Jazz
12/28/2012,12/28/2012,NBA: Clippers @ Jazz     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Clippers @ Jazz,LA Clippers at Utah,, Jazz
1/1/2013,1/1/2013,NBA: Clippers @ Nuggets     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Clippers @ Nuggets,LA Clippers at Denver,, Nuggets
12/11/2012,12/11/2012,NBA: Clippers @ Bulls     [ESPN],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Clippers @ Bulls,LA Clippers at Chicago,[ESPN], Bulls
3/26/2013,3/26/2013,NBA: Clippers @ Mavericks     [TNT],6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Clippers @ Mavericks,LA Clippers at Dallas,[TNT], Mavericks
10/25/2012,10/25/2012,NBA: Clippers @ Nuggets     [TNT],7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Clippers @ Nuggets,LA Clippers at Denver,[TNT], Nuggets
3/19/2013,3/19/2013,NBA: Clippers @ Kings     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Clippers @ Kings,LA Clippers at Sacramento,, Kings
1/26/2013,1/26/2013,NBA: Clippers @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Clippers @ Trail Blazers,LA Clippers at Portland,, Trail Blazers
11/2/2012,11/2/2012,NBA: Clippers @ Lakers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Clippers @ Lakers,LA Clippers at LA Lakers,[ESPN], Lakers
2/14/2013,2/14/2013,NBA: Clippers @ Lakers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Clippers @ Lakers,LA Clippers at LA Lakers,[TNT], Lakers
3/7/2013,3/7/2013,NBA: Clippers @ Nuggets     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Clippers @ Nuggets,LA Clippers at Denver,[TNT], Nuggets
1/24/2013,1/24/2013,NBA: Clippers @ Suns     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Clippers @ Suns,LA Clippers at Phoenix,[TNT], Suns
11/8/2012,11/8/2012,NBA: Clippers @ Trail Blazers     [TNT],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Clippers @ Trail Blazers,LA Clippers at Portland,[TNT], Trail Blazers
4/17/2013,4/17/2013,NBA: Clippers @ Kings     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Clippers @ Kings,LA Clippers at Sacramento,, Kings
1/2/2013,1/2/2013,NBA: Clippers @ Warriors     ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Clippers @ Warriors,LA Clippers at Golden State,, Warriors
