START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
2/26/2013,2/26/2013,NHL: Sabres @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Tampa Bay,Sabres , Lightning,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NHL: Sabres @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Florida,Sabres , Panthers,FREE,www.MySportsCal.com
3/26/2013,3/26/2013,NHL: Sabres @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Tampa Bay,Sabres , Lightning,FREE,www.MySportsCal.com
3/28/2013,3/28/2013,NHL: Sabres @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Florida,Sabres , Panthers,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NHL: Sabres @ Coyotes,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Buffalo ,Phoenix,Sabres , Coyotes,FREE,www.MySportsCal.com
11/11/2012,11/11/2012,NHL: Sabres @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Buffalo ,Anaheim,Sabres , Ducks,FREE,www.MySportsCal.com
12/23/2012,12/23/2012,NHL: Sabres @ Avalanche,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Buffalo ,Colorado,Sabres , Avalanche,FREE,www.MySportsCal.com
12/28/2012,12/28/2012,NHL: Sabres @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Buffalo ,Minnesota,Sabres , Wild,FREE,www.MySportsCal.com
3/23/2013,3/23/2013,NHL: Sabres @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Buffalo ,Dallas,Sabres , Stars,FREE,www.MySportsCal.com
4/9/2013,4/9/2013,NHL: Sabres @ Jets,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Buffalo ,Winnipeg,Sabres , Jets,FREE,www.MySportsCal.com
12/20/2012,12/20/2012,NHL: Sabres @ Oilers,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Buffalo ,Edmonton,Sabres , Oilers,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NHL: Sabres @ Flames,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Buffalo ,Calgary,Sabres , Flames,FREE,www.MySportsCal.com
11/8/2012,11/8/2012,NHL: Sabres @ Sharks,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,Buffalo ,San Jose,Sabres , Sharks,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NHL: Blackhawks @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Buffalo,Blackhawks , Sabres,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NHL: Blue Jackets @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Buffalo,Blue Jackets , Sabres,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NHL: Blue Jackets @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Columbus ,Buffalo,Blue Jackets , Sabres,FREE,www.MySportsCal.com
2/3/2013,2/3/2013,NHL: Blues @ Sabres,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,St. Louis ,Buffalo,Blues , Sabres,FREE,www.MySportsCal.com
9/26/2012,9/26/2012,NHL: Bruins @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Buffalo,Bruins , Sabres,FREE,www.MySportsCal.com
2/8/2013,2/8/2013,NHL: Bruins @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Buffalo,Bruins , Sabres,FREE,www.MySportsCal.com
1/9/2013,1/9/2013,NHL: Bruins @ Sabres,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Buffalo,Bruins , Sabres,FREE,www.MySportsCal.com
4/13/2013,4/13/2013,NHL: Bruins @ Sabres,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Buffalo,Bruins , Sabres,FREE,www.MySportsCal.com
12/6/2012,12/6/2012,NHL: Canadiens @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Buffalo,Canadiens , Sabres,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NHL: Canadiens @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Buffalo,Canadiens , Sabres,FREE,www.MySportsCal.com
2/15/2013,2/15/2013,NHL: Canadiens @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Buffalo,Canadiens , Sabres,FREE,www.MySportsCal.com
11/29/2012,11/29/2012,NHL: Canucks @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Vancouver ,Buffalo,Canucks , Sabres,FREE,www.MySportsCal.com
3/30/2013,3/30/2013,NHL: Capitals @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Buffalo,Capitals , Sabres,FREE,www.MySportsCal.com
12/26/2012,12/26/2012,NHL: Capitals @ Sabres,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Washington ,Buffalo,Capitals , Sabres,FREE,www.MySportsCal.com
11/1/2012,11/1/2012,NHL: Coyotes @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Phoenix ,Buffalo,Coyotes , Sabres,FREE,www.MySportsCal.com
4/4/2013,4/4/2013,NHL: Devils @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,New Jersey ,Buffalo,Devils , Sabres,FREE,www.MySportsCal.com
10/24/2012,10/24/2012,NHL: Devils @ Sabres,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,New Jersey ,Buffalo,Devils , Sabres,FREE,www.MySportsCal.com
10/28/2012,10/28/2012,NHL: Flyers @ Sabres,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Philadelphia ,Buffalo,Flyers , Sabres,FREE,www.MySportsCal.com
11/16/2012,11/16/2012,NHL: Flyers @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Philadelphia ,Buffalo,Flyers , Sabres,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,NHL: Hurricanes @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,Buffalo,Hurricanes , Sabres,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NHL: Hurricanes @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Carolina ,Buffalo,Hurricanes , Sabres,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NHL: Islanders @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Islanders ,Buffalo,Islanders , Sabres,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NHL: Islanders @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Islanders ,Buffalo,Islanders , Sabres,FREE,www.MySportsCal.com
11/27/2012,11/27/2012,NHL: Jets @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Winnipeg ,Buffalo,Jets , Sabres,FREE,www.MySportsCal.com
3/21/2013,3/21/2013,NHL: Jets @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Winnipeg ,Buffalo,Jets , Sabres,FREE,www.MySportsCal.com
2/5/2013,2/5/2013,NHL: Kings @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Los Angeles ,Buffalo,Kings , Sabres,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NHL: Lightning @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Buffalo,Lightning , Sabres,FREE,www.MySportsCal.com
1/21/2013,1/21/2013,NHL: Lightning @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Tampa Bay ,Buffalo,Lightning , Sabres,FREE,www.MySportsCal.com
9/28/2012,9/28/2012,NHL: Maple Leafs @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Buffalo,Maple Leafs , Sabres,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NHL: Maple Leafs @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Buffalo,Maple Leafs , Sabres,FREE,www.MySportsCal.com
3/19/2013,3/19/2013,NHL: Maple Leafs @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Buffalo,Maple Leafs , Sabres,FREE,www.MySportsCal.com
4/2/2013,4/2/2013,NHL: Maple Leafs @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Toronto ,Buffalo,Maple Leafs , Sabres,FREE,www.MySportsCal.com
1/3/2013,1/3/2013,NHL: Panthers @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Florida ,Buffalo,Panthers , Sabres,FREE,www.MySportsCal.com
3/12/2013,3/12/2013,NHL: Panthers @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Florida ,Buffalo,Panthers , Sabres,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NHL: Penguins @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Buffalo,Penguins , Sabres,FREE,www.MySportsCal.com
2/17/2013,2/17/2013,NHL: Penguins @ Sabres,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Pittsburgh ,Buffalo,Penguins , Sabres,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NHL: Predators @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Nashville ,Buffalo,Predators , Sabres,FREE,www.MySportsCal.com
10/19/2012,10/19/2012,NHL: Rangers @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Rangers ,Buffalo,Rangers , Sabres,FREE,www.MySportsCal.com
4/11/2013,4/11/2013,NHL: Rangers @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,NY Rangers ,Buffalo,Rangers , Sabres,FREE,www.MySportsCal.com
10/16/2012,10/16/2012,NHL: Red Wings @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Detroit ,Buffalo,Red Wings , Sabres,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NHL: Senators @ Sabres,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Ottawa ,Buffalo,Senators , Sabres,FREE,www.MySportsCal.com
2/10/2013,2/10/2013,NHL: Senators @ Sabres,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Ottawa ,Buffalo,Senators , Sabres,FREE,www.MySportsCal.com
12/11/2012,12/11/2012,NHL: Senators @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Buffalo,Senators , Sabres,FREE,www.MySportsCal.com
12/4/2012,12/4/2012,NHL: Sharks @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,San Jose ,Buffalo,Sharks , Sabres,FREE,www.MySportsCal.com
